2454917.75094    0.784    0.906 14137.125    0.918    -0.824    0.238 14137.489    0.161   -0.824    0.238    2.992    2.680    1.101    0.606   0.4321   0.0002   0.3186   0.0002   0.4353   0.0003 128    6.630   44.811   -0.040   14.000  426.900 2454917.75029    1.991    1.987    0.493 -9999999.000    0.258   -0.152     0.874     0.106 -9999999.000     0.490  900.000    2.994 2.67972005581 2009-03-27T05:45:37.489 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454920.72137    2.275    0.843 14139.307    0.930     0.729    0.315 14139.145    0.236    0.729    0.315    3.156    3.431   -4.405    0.591   0.4323   0.0003   0.3127   0.0003   0.4263   0.0005   0    6.627   44.812   -0.040   14.000  286.500 2454920.72072    0.691    0.686    0.268 -9999999.000    0.258   -0.090     0.782    -0.420 -9999999.000     0.470  420.000    3.166 3.44352827565 2009-03-30T05:07:05.511 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454920.72660    2.176    0.846 14138.928    0.932     0.629    0.324 14138.755    0.245    0.629    0.324   -6.288    3.871   -3.590    0.608   0.4321   0.0003   0.3130   0.0004   0.4275   0.0005   0    6.629   44.808   -0.040   14.000  275.700 2454920.72594    0.678    0.673   -0.048 -9999999.000    0.258   -0.091     0.782    -0.431 -9999999.000     0.470  420.000   -6.291 3.87918144718 2009-03-30T05:14:37.066 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.46051   -0.368    0.865 14135.935    0.928    -1.431    0.449 14137.514    0.358   -1.431    0.449    7.092    3.022   -2.948    0.773   0.4334   0.0004   0.3202   0.0005   0.4335   0.0007   0    6.629   44.778   -0.039   14.000  193.300 2455036.45974  -24.192  -24.197    0.410 -9999999.000    0.274    0.392     0.739     1.305 -9999999.000     0.490  200.501    7.141 3.01456718504 2009-07-23T23:03:00.161 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.46321   -1.014    0.880 14135.175    0.937    -2.078    0.478 14136.749    0.382   -2.078    0.478    0.393    5.131   -0.200    0.927   0.4337   0.0004   0.3222   0.0006   0.4333   0.0007   0    6.631   44.763   -0.042   14.000  181.800 2455036.46244  -24.196  -24.201    0.408 -9999999.000    0.274    0.392     0.739     1.300 -9999999.000     0.490  200.500    0.437 5.1235750119 2009-07-23T23:06:53.203 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.46587    0.540    0.887 14136.775    0.942    -0.525    0.490 14138.344    0.393   -0.525    0.490    2.855    4.095   -0.249    0.931   0.4334   0.0004   0.3218   0.0006   0.4330   0.0007   0    6.629   44.769   -0.040   14.000  175.900 2455036.46510  -24.200  -24.205    0.621 -9999999.000    0.274    0.391     0.739     1.295 -9999999.000     0.480  200.501    2.894 4.09664005112 2009-07-23T23:10:45.676 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.46861    0.090    0.910 14136.395    0.956    -0.976    0.531 14137.959    0.426   -0.976    0.531    5.101    5.052   -0.509    0.899   0.4335   0.0005   0.3206   0.0006   0.4351   0.0008   0    6.632   44.762   -0.041   14.000  162.200 2455036.46784  -24.204  -24.209    0.554 -9999999.000    0.274    0.390     0.739     1.290 -9999999.000     0.500  200.500    5.144 5.05102706943 2009-07-23T23:14:38.098 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455038.45811    1.113    0.908 14136.889    1.022    -0.643    0.246 14137.695    0.183   -0.643    0.246   -1.655    3.108    2.833    0.513   0.4294   0.0002   0.3150   0.0003   0.4339   0.0003   0    6.636   44.757   -0.041   14.000  380.500 2455038.45733  -23.871  -23.875    0.000 -9999999.000    0.274   -0.300     0.874     0.532 -9999999.000     0.510  899.999   -1.608 3.10585641672 2009-07-25T22:53:45.444 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455219.81110    0.253    0.941 14137.034    1.043    -2.355    0.349 14135.706    0.275   -2.355    0.349   -0.913    3.542   -1.263    0.624   0.4307   0.0003   0.3145   0.0004   0.4437   0.0005   0    6.628   44.784   -0.040   14.000  247.100 2455219.81033   24.600   24.596   -0.120 -9999999.000    0.299   -1.153     0.874    -1.627 -9999999.000     0.500  300.001   -0.891 3.52332548556 2010-01-23T07:21:35.019 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455219.81498    0.244    0.938 14136.646    1.041    -2.365    0.341 14135.310    0.268   -2.365    0.341   -8.570    3.382   -1.123    0.610   0.4308   0.0003   0.3146   0.0004   0.4435   0.0005   0    6.629   44.786   -0.041   14.000  253.000 2455219.81421   24.591   24.587   -0.011 -9999999.000    0.299   -1.154     0.874    -1.635 -9999999.000     0.510  300.000   -8.539 3.3678337081 2010-01-23T07:27:07.019 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455219.81878    1.286    0.939 14137.546    1.041    -1.324    0.342 14136.203    0.269   -1.324    0.342   -3.488    3.526    1.131    0.643   0.4349   0.0003   0.3156   0.0004   0.4418   0.0005   0    6.631   44.771   -0.041   14.000  251.600 2455219.81801   24.582   24.578   -0.312 -9999999.000    0.299   -1.155     0.874    -1.642 -9999999.000     0.500  300.000   -3.452 3.51726029496 2010-01-23T07:32:38.860 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455223.84429    0.142    1.046 14136.895    1.107    -2.094    0.574 14136.147    0.462   -2.094    0.574   -3.629    5.100   -0.430    1.080   0.4337   0.0005   0.3099   0.0007   0.4478   0.0009   0    6.627   44.788   -0.040   14.000  145.800 2455223.84352   23.714   23.709   -0.473 -9999999.000    0.300   -0.780     0.874    -1.048 -9999999.000     0.510  200.493   -3.597 5.08904963338 2010-01-27T08:09:42.375 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455223.84695    0.165    1.020 14137.731    1.091    -2.071    0.525 14136.978    0.422   -2.071    0.525    4.108    5.336   -0.684    1.059   0.4364   0.0005   0.3088   0.0006   0.4477   0.0008   0    6.631   44.787   -0.037   14.000  159.500 2455223.84618   23.708   23.703   -0.359 -9999999.000    0.300   -0.781     0.874    -1.053 -9999999.000     0.500  200.494    4.142 5.32494104516 2010-01-27T08:13:34.378 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455223.84966   -0.195    1.024 14136.979    1.093    -2.432    0.534 14136.221    0.428   -2.432    0.534    4.209    5.439    0.628    1.074   0.4368   0.0005   0.3093   0.0006   0.4479   0.0009   0    6.633   44.772   -0.039   14.000  155.300 2455223.84889   23.701   23.696   -0.183 -9999999.000    0.300   -0.781     0.874    -1.058 -9999999.000     0.510  200.499    4.235 5.42614108635 2010-01-27T08:17:26.693 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455223.85228   -0.721    1.024 14136.045    1.094    -2.959    0.533 14135.282    0.429   -2.959    0.533   -2.650    4.622    0.239    1.144   0.4356   0.0005   0.3092   0.0006   0.4477   0.0009   0    6.628   44.780   -0.039   14.000  153.900 2455223.85152   23.695   23.690   -0.321 -9999999.000    0.300   -0.782     0.874    -1.063 -9999999.000     0.480  200.500   -2.622 4.60446283222 2010-01-27T08:21:18.956 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455225.77356    1.417    0.953 14137.383    0.944    -0.943    0.511 14136.986    0.409   -0.943    0.511   -1.912    4.029    4.531    0.915   0.4357   0.0005   0.3018   0.0006   0.4483   0.0008   0    6.632   44.754   -0.042   14.000  167.500 2455225.77279   23.438   23.434   -0.035 -9999999.000    0.300   -0.905     0.804    -0.697 -9999999.000     0.520  279.998   -1.887 4.02480686618 2010-01-29T06:26:55.222 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455225.77720    0.314    0.918 14136.772    0.921    -2.047    0.442 14136.368    0.353   -2.047    0.442   -9.091    3.310    3.847    0.893   0.4365   0.0004   0.3009   0.0005   0.4478   0.0007   0    6.631   44.756   -0.041   14.000  193.400 2455225.77643   23.430   23.425    0.172 -9999999.000    0.300   -0.906     0.804    -0.704 -9999999.000     0.530  279.995   -9.073 3.29923969555 2010-01-29T06:32:06.880 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455225.78065   -0.016    0.909 14136.914    0.915    -2.378    0.423 14136.503    0.337   -2.378    0.423   -0.266    4.297    3.964    0.713   0.4357   0.0004   0.3016   0.0005   0.4480   0.0007   0    6.632   44.755   -0.040   14.000  201.700 2455225.77987   23.422   23.418   -0.093 -9999999.000    0.300   -0.907     0.804    -0.711 -9999999.000     0.480  279.999   -0.237 4.28320816721 2010-01-29T06:37:18.538 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455234.82104   -0.189    0.728 14136.346    0.949    -0.730    0.314 14137.339    0.250   -0.730    0.314   -5.058    3.143    3.628    0.788   0.4326   0.0003   0.3083   0.0004   0.4294   0.0005   0    6.633   44.766   -0.040   14.000  277.500 2455234.82026   21.005   21.001    0.160 -9999999.000    0.301    0.915     0.657     0.692 -9999999.000     0.530  900.002   -5.017 3.14259779134 2010-02-07T07:28:47.451 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455277.78119   -2.377    0.576 14134.118    0.756    -4.462    0.323 14133.935    0.259   -4.462    0.323   -2.501    3.314   -2.579    0.659   0.4325   0.0003   0.3137   0.0004   0.4374   0.0005   0    6.627   44.799   -0.041   14.000  262.100 2455277.78042    4.293    4.288    0.393 -9999999.000    0.307   -0.629     0.476    -0.490 -9999999.000     0.510  450.001   -2.468 3.28335996991 2010-03-22T06:32:46.912 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455277.78699   -2.070    0.582 14134.608    0.760    -4.157    0.334 14134.413    0.269   -4.157    0.334    2.317    3.375   -2.653    0.684   0.4318   0.0003   0.3142   0.0004   0.4376   0.0005   0    6.625   44.801   -0.040   14.000  254.500 2455277.78623    4.279    4.275    0.444 -9999999.000    0.307   -0.631     0.476    -0.502 -9999999.000     0.500  450.000    2.338 3.34750650157 2010-03-22T06:41:13.012 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455278.76519   -3.014    0.657 14133.821    0.711    -3.316    0.391 14135.416    0.316   -3.316    0.391    1.926    3.462   -0.273    0.779   0.4317   0.0003   0.3139   0.0005   0.4283   0.0006   0    6.629   44.789   -0.039   14.000  219.800 2455278.76441    3.877    3.873    0.866 -9999999.000    0.307    1.153     0.529     1.288 -9999999.000     0.500  450.006    1.953 3.44461143155 2010-03-23T06:09:47.848 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455278.77125   -3.010    0.685 14133.053    0.729    -3.314    0.436 14134.636    0.354   -3.314    0.436   -3.519    3.578   -0.095    0.816   0.4321   0.0004   0.3133   0.0005   0.4280   0.0007   0    6.630   44.781   -0.040   14.000  197.100 2455278.77049    3.863    3.858    0.570 -9999999.000    0.307    1.152     0.529     1.276 -9999999.000     0.540  450.000   -3.487 3.55992425841 2010-03-23T06:18:14.018 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455282.73903   -0.413    0.876 14135.576    0.815    -2.610    0.254 14135.567    0.199   -2.610    0.254    0.864    2.580    1.401    0.527   0.4313   0.0002   0.3207   0.0003   0.4256   0.0004   0    6.632   44.769   -0.040   14.000  348.200 2455282.73826    2.127    2.123   -0.076 -9999999.000    0.308   -0.741     0.839    -0.317 -9999999.000     0.490  899.999    0.884 2.553327591  2010-03-27T05:28:28.480 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456702.70570    1.658    0.726 14138.967    0.753     0.076    0.488 14138.552    0.395    0.076    0.488   -3.956    4.994   16.744    1.285   0.4329   0.0004   0.3079   0.0005   0.4403   0.0007   0    6.646   44.689   -0.042   14.000  184.500 2456702.70491   19.086   19.082    0.222 -9999999.000    0.502   -0.126     0.538    -0.917 -9999999.000     0.490  450.001   -3.922 4.99778101011 2014-02-14T04:46:20.225 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456702.71133    0.596    0.739 14136.977    0.762    -0.987    0.507 14136.551    0.413   -0.987    0.507   -7.462    4.958   14.259    1.087   0.4327   0.0004   0.3139   0.0006   0.4400   0.0007   0    6.643   44.704   -0.044   14.000  176.300 2456702.71055   19.074   19.069    0.225 -9999999.000    0.502   -0.127     0.538    -0.928 -9999999.000     0.500  450.001   -7.436 4.95694739851 2014-02-14T04:54:22.436 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456704.73339   -0.536    0.576 14136.321    0.506    -0.177    0.375 14137.954    0.301   -0.177    0.375   -8.271    3.991   15.123    1.026   0.4321   0.0003   0.3111   0.0004   0.4380   0.0005   0    6.645   44.691   -0.041   14.000  246.300 2456704.73260   18.354   18.349    0.104 -9999999.000    0.503    1.815     0.438     1.130 -9999999.000     0.490  450.001   -8.238 3.99475936893 2014-02-16T05:26:01.401 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456704.73917   -0.809    0.598 14135.930    0.523    -0.451    0.407 14137.552    0.329   -0.451    0.407   -7.796    4.167   16.266    1.063   0.4319   0.0003   0.3113   0.0004   0.4385   0.0006   0    6.644   44.682   -0.041   14.000  225.200 2456704.73838   18.339   18.335    0.009 -9999999.000    0.503    1.813     0.438     1.119 -9999999.000     0.530  450.001   -7.763 4.1689539838 2014-02-16T05:34:03.022 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456736.82765    1.719    0.808 14139.447    0.993     1.009    0.488 14139.539    0.396    1.009    0.488    1.469    4.789   12.331    1.310   0.4319   0.0004   0.3125   0.0005   0.4374   0.0007   0    6.644   44.724   -0.043   14.000  185.900 2456736.82687    5.107    5.103    0.407 -9999999.000    0.507    0.746     0.644    -0.415 -9999999.000     0.510  450.001    1.469 4.79791102006 2014-03-20T07:39:44.806 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456736.83306    2.570    0.814 14140.803    0.996     1.858    0.497 14140.884    0.404    1.858    0.497    6.544    4.961   12.090    1.427   0.4283   0.0004   0.3142   0.0006   0.4391   0.0007   0    6.644   44.732   -0.044   14.000  181.200 2456736.83228    5.097    5.093    0.572 -9999999.000    0.507    0.744     0.644    -0.426 -9999999.000     0.480  450.001    6.560 4.97281223751 2014-03-20T07:47:46.207 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456740.69875    1.880    0.722 14139.461    0.711    -1.070    0.261 14137.945    0.204   -1.070    0.261   -1.365    3.012   11.314    0.841   0.4320   0.0002   0.3218   0.0003   0.4361   0.0004   0    6.645   44.725   -0.042   14.000  361.800 2456740.69797    3.615    3.610    0.577 -9999999.000    0.507   -1.495     0.673    -2.023 -9999999.000     0.530  900.001   -1.331 3.01263777169 2014-03-24T04:29:55.440 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456744.79285    0.788    0.628 14137.921    0.694    -0.306    0.303 14138.508    0.239   -0.306    0.303    0.798    3.464   14.177    1.083   0.4322   0.0002   0.3128   0.0003   0.4263   0.0004   0    6.646   44.708   -0.042   14.000  311.900 2456744.79206    1.559    1.555    0.264 -9999999.000    0.508    0.362     0.551     0.079 -9999999.000     0.500  899.995    0.793 3.46836696935 2014-03-28T06:45:49.795 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456787.54494    1.152    0.645 14137.792    0.600    -0.208    0.480 14138.946    0.390   -0.208    0.480    1.016    4.946   10.155    1.234   0.4277   0.0004   0.3160   0.0005   0.4355   0.0007   0    6.643   44.723   -0.037   14.000  190.800 2456787.54416  -15.902  -15.907    0.559 -9999999.000    0.514    0.096     0.431     0.640 -9999999.000     0.500  450.001    1.039 4.9501247041 2014-05-10T00:54:07.504 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456787.55057   -0.273    0.601 14136.373    0.570    -1.634    0.419 14137.516    0.341   -1.634    0.419   13.161    4.305    9.071    1.174   0.4283   0.0004   0.3161   0.0005   0.4348   0.0006   0    6.641   44.724   -0.041   14.000  216.300 2456787.54978  -15.917  -15.921    0.813 -9999999.000    0.514    0.095     0.431     0.629 -9999999.000     0.510  450.001   13.176 4.30189778463 2014-05-10T01:02:09.344 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456791.65101    1.268    0.557 14137.371    0.462    -0.706    0.253 14138.078    0.193   -0.706    0.253   -5.996    3.640   11.579    0.777   0.4283   0.0002   0.3154   0.0003   0.4317   0.0003   0    6.646   44.714   -0.041   14.000  380.800 2456791.65023  -17.504  -17.508    0.216 -9999999.000    0.514   -0.519     0.496     0.193 -9999999.000     0.520  900.001   -5.966 3.64127010725 2014-05-14T03:23:08.696 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456803.63060   -1.892    0.558 14135.090    0.588    -1.514    0.447 14137.611    0.360   -1.514    0.447   -1.684    4.722   16.461    1.206   0.4286   0.0004   0.3230   0.0005   0.4193   0.0006   0    6.649   44.663   -0.042   14.000  204.500 2456803.62982  -21.010  -21.014    0.542 -9999999.000    0.516    1.834     0.334     2.005 -9999999.000     0.480  900.001   -1.637 4.72059453066 2014-05-26T02:55:27.279 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456829.49472   -1.029    0.721 14135.573    0.768    -1.484    0.289 14137.405    0.225   -1.484    0.289   -2.005    3.443    8.683    0.793   0.4279   0.0002   0.3235   0.0003   0.4295   0.0004   0    6.645   44.733   -0.040   14.000  322.500 2456829.49394  -25.313  -25.318    0.402 -9999999.000    0.520    1.001     0.660     1.312 -9999999.000     0.480  900.001   -1.969 3.43973969679 2014-06-20T23:42:41.203 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456833.48286    0.387    0.633 14136.982    0.690     0.017    0.330 14138.670    0.260    0.017    0.330    0.456    3.377    9.834    1.020   0.4294   0.0003   0.3149   0.0003   0.4230   0.0005   0    6.644   44.716   -0.042   14.000  287.200 2456833.48208  -25.592  -25.597    0.000 -9999999.000    0.520    1.085     0.540     1.168 -9999999.000     0.510  900.001    0.484 3.38100861843 2014-06-24T23:25:38.299 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457037.78193   -0.638    0.872 14135.204    0.979    -1.114    0.246 14136.629    0.176   -1.114    0.246  -11.557    3.275   22.163    0.816   0.4337   0.0002   0.3121   0.0002   0.4407   0.0003 128    6.650   44.699   -0.042   14.000  424.500 2457037.78116   25.925   25.920    0.678 -9999999.000    0.548    0.980     0.837     0.877 -9999999.000     0.500  900.002  -11.500 3.28056017289 2015-01-15T06:35:37.018 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457044.82058   -1.544    0.920 14134.236    1.031    -3.648    0.287 14133.975    0.224   -3.648    0.287   -7.183    3.423   16.945    0.988   0.4325   0.0002   0.3149   0.0003   0.4276   0.0004   0    6.648   44.708   -0.042   14.000  328.700 2457044.81981   24.809   24.804    0.702 -9999999.000    0.549   -0.648     0.874    -0.810 -9999999.000     0.500  900.002   -7.166 3.405438176  2015-01-22T07:30:25.141 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457047.78755   -1.100    0.811 14135.407    0.950    -3.339    0.390 14134.643    0.307   -3.339    0.390  -16.233    3.685   17.080    1.318   0.4359   0.0003   0.3064   0.0004   0.4458   0.0005   0    6.649   44.692   -0.043   14.000  242.400 2457047.78677   24.318   24.313    0.921 -9999999.000    0.550   -0.783     0.711    -1.314 -9999999.000     0.500  420.001  -16.195 3.67459202352 2015-01-25T06:46:30.176 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457047.79283   -1.020    0.813 14135.238    0.952    -3.260    0.395 14134.464    0.314   -3.260    0.395  -10.077    3.704   16.648    1.234   0.4368   0.0003   0.3061   0.0004   0.4444   0.0006   0    6.650   44.700   -0.040   14.000  236.300 2457047.79205   24.306   24.301    0.691 -9999999.000    0.550   -0.785     0.711    -1.324 -9999999.000     0.510  420.001  -10.053 3.69052165367 2015-01-25T06:54:01.815 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457076.79814    0.584    0.840 14136.782    0.981    -1.901    0.262 14136.000    0.207   -1.901    0.262   -2.971    3.033   14.125    0.895   0.4285   0.0002   0.3140   0.0003   0.4405   0.0004   0    6.647   44.705   -0.042   14.000  332.300 2457076.79735   15.768   15.764   -0.065 -9999999.000    0.554   -1.030     0.798    -1.336 -9999999.000     0.520  900.001   -2.937 3.02213138735 2015-02-23T06:54:35.991 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2457078.79716   -0.661    0.646 14135.332    0.678    -1.348    0.264 14136.807    0.209   -1.348    0.264    1.434    3.302   15.842    0.820   0.4319   0.0002   0.3179   0.0003   0.4381   0.0004   0    6.647   44.688   -0.041   14.000  345.200 2457078.79638   15.006   15.001    0.287 -9999999.000    0.554    0.769     0.590     0.921 -9999999.000     0.490  900.001    1.446 3.29799934178 2015-02-25T06:53:29.324 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2457114.71936    2.215    0.690 14138.365    0.693     0.184    0.353 14139.130    0.284    0.184    0.353  -16.468    4.793   16.169    1.225   0.4313   0.0003   0.3190   0.0004   0.4344   0.0005   0    6.648   44.693   -0.041   14.000  250.100 2457114.71858   -0.434   -0.439    0.610 -9999999.000    0.559   -0.576     0.593     0.206 -9999999.000     0.510  900.001  -16.469 4.80048078852 2015-04-02T04:59:51.401 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457116.72772   -2.023    0.622 14134.391    0.629    -2.636    0.281 14136.148    0.221   -2.636    0.281   -1.753    3.467   15.099    0.918   0.4315   0.0002   0.3127   0.0003   0.4348   0.0004   0    6.650   44.698   -0.041   14.000  332.100 2457116.72693   -1.360   -1.364   -0.034 -9999999.000    0.559    0.843     0.555     1.198 -9999999.000     0.490  800.001   -1.730 3.4510759659 2015-04-04T05:13:00.579 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457142.68037   -3.679    0.749 14132.678    0.952    -5.700    0.238 14133.172    0.173   -5.700    0.238    7.009    3.080   16.372    0.913   0.4278   0.0002   0.3220   0.0002   0.4271   0.0003 128    6.648   44.715   -0.041   14.000  436.000 2457142.67958  -12.420  -12.425    0.447 -9999999.000    0.563   -0.565     0.710    -0.069 -9999999.000     0.500  900.001    7.025 3.03366371187 2015-04-30T04:04:42.949 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457142.73085   -1.744    0.760 14134.256    0.960    -3.779    0.271 14134.652    0.211   -3.779    0.271  -19.540    3.342   13.724    0.899   0.4286   0.0002   0.3153   0.0003   0.4274   0.0004   0    6.647   44.708   -0.042   14.000  338.200 2457142.73006  -12.522  -12.526    0.085 -9999999.000    0.563   -0.579     0.710    -0.167 -9999999.000     0.500  900.000  -19.509 3.31922218146 2015-04-30T05:17:24.842 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457146.72543    0.213    0.829 14137.508    1.045    -1.495    0.356 14137.699    0.283   -1.495    0.356    7.286    3.990   15.901    1.066   0.4284   0.0003   0.3227   0.0004   0.4267   0.0005   0    6.649   44.687   -0.041   14.000  268.500 2457146.72465  -14.034  -14.039   -0.528 -9999999.000    0.563   -0.252     0.749    -0.372 -9999999.000     0.530  900.001    7.312 3.97953272436 2015-05-04T05:09:24.229 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457474.78119   -0.454    0.548 14150.049    0.560    -0.870    0.219 14151.073    0.212   -0.870    0.219    1.655    5.279    0.381    0.342   0.4332   0.0002   0.3186   0.0003   0.4313   0.0004   0    6.662   44.584   -0.024   14.000  356.300 2457474.78039    1.825    1.820    0.339 -9999999.000    0.608    0.109     0.502     0.416 -9999999.000     0.480  899.998    1.620 5.28239400388 2016-03-27T06:29:20.687 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2457478.73288   -1.441    0.708 14147.983    0.820    -1.030    0.219 14150.400    0.212   -1.030    0.219   -3.964    4.949   -0.161    0.348   0.4332   0.0002   0.3177   0.0003   0.4301   0.0004   0    6.662   44.585   -0.027   14.000  340.700 2457478.73208    0.121    0.117    0.400 -9999999.000    0.609    0.936     0.673     1.808 -9999999.000     0.500  899.998   -3.910 4.95583575847 2016-03-31T05:19:27.310 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
