2453696.87756   -1.678    1.087 14895.987    1.136    -4.221    0.644 14896.898    0.526   -4.221    0.644    8.858    5.522   -5.446    1.220   0.4698   0.0007   0.2485   0.0008   0.3381   0.0010   0    5.876   35.923   -0.001   14.700  115.100 2453696.87681   19.895   19.891   -0.466 -9999999.000    0.994    0.292     0.876    -0.083 -9999999.000     0.480   60.000    8.870 5.5060981266 2005-11-22T09:01:24.525 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453696.87866    1.263    1.104 14898.677    1.145    -1.280    0.672 14899.586    0.546   -1.280    0.672   -0.414    5.996   -5.710    1.168   0.4685   0.0007   0.2476   0.0008   0.3391   0.0010   0    5.880   35.902    0.002   14.700  111.200 2453696.87791   19.893   19.888   -0.564 -9999999.000    0.994    0.292     0.876    -0.085 -9999999.000     0.500   60.003   -0.396 5.99344025491 2005-11-22T09:02:58.375 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.80420    1.567    1.098 14898.828    1.141    -0.927    0.663 14899.832    0.537   -0.927    0.663   -2.042    5.483   -3.402    1.084   0.4659   0.0007   0.2469   0.0008   0.3359   0.0010   0    5.882   35.900    0.000   14.700  112.600 2453697.80345   19.998   19.994   -0.244 -9999999.000    0.995    0.341     0.875     0.009 -9999999.000     0.480  300.000   -2.034 5.48279553898 2005-11-23T07:13:45.943 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.80806    0.606    1.142 14897.624    1.167    -1.890    0.734 14898.620    0.590   -1.890    0.734    9.143    5.614   -4.528    1.401   0.4662   0.0007   0.2480   0.0009   0.3371   0.0011   0    5.881   35.920   -0.003   14.700  102.100 2453697.80731   19.991   19.986   -0.279 -9999999.000    0.995    0.340     0.875     0.001 -9999999.000     0.490  300.002    9.142 5.610072363  2005-11-23T07:19:16.516 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.81183    1.539    1.169 14899.266    1.183    -0.958    0.774 14900.255    0.621   -0.958    0.774    6.788    7.365   -5.605    1.604   0.4660   0.0008   0.2473   0.0009   0.3360   0.0012   0    5.879   35.925   -0.001   14.700   96.800 2453697.81109   19.983   19.978   -0.228 -9999999.000    0.995    0.339     0.875    -0.006 -9999999.000     0.470  300.002    6.789 7.3637907839 2005-11-23T07:24:48.100 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.81595    2.404    1.146 14899.394    1.169    -0.094    0.739 14900.375    0.594   -0.094    0.739    4.189    7.487   -4.484    1.655   0.4649   0.0007   0.2469   0.0009   0.3374   0.0011   0    5.881   35.922   -0.001   14.700  101.500 2453697.81520   19.975   19.970   -0.312 -9999999.000    0.995    0.338     0.875    -0.014 -9999999.000     0.550  300.000    4.184 7.48801410401 2005-11-23T07:30:19.845 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.81971    1.752    1.137 14898.073    1.165    -0.747    0.726 14899.048    0.585   -0.747    0.726   -5.056    5.291   -8.927    1.775   0.4651   0.0007   0.2484   0.0009   0.3359   0.0011   0    5.880   35.931   -0.002   14.700  102.600 2453697.81896   19.967   19.962   -0.490 -9999999.000    0.996    0.337     0.875    -0.021 -9999999.000     0.530  300.000   -5.049 5.29061040842 2005-11-23T07:35:50.889 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.82355    1.062    1.117 14899.017    1.153    -1.438    0.694 14899.985    0.561   -1.438    0.694   -3.787    5.052   -4.409    1.532   0.4657   0.0007   0.2465   0.0008   0.3374   0.0011   0    5.875   35.927   -0.001   14.700  107.100 2453697.82280   19.959   19.954   -0.178 -9999999.000    0.996    0.336     0.875    -0.028 -9999999.000     0.530  300.000   -3.788 5.05005289702 2005-11-23T07:41:22.482 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.82724    1.331    1.081 14899.691    1.131    -1.170    0.634 14900.652    0.514   -1.170    0.634   -1.338    5.750   -3.322    1.089   0.4655   0.0007   0.2468   0.0008   0.3366   0.0010   0    5.878   35.902   -0.003   14.700  116.900 2453697.82649   19.951   19.946   -0.426 -9999999.000    0.996    0.334     0.875    -0.035 -9999999.000     0.490  300.001   -1.322 5.74769589569 2005-11-23T07:46:53.467 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.83102    1.473    1.088 14898.158    1.135    -1.029    0.646 14899.111    0.524   -1.029    0.646   -0.854    5.770   -3.082    1.481   0.4694   0.0007   0.2464   0.0008   0.3347   0.0010   0    5.880   35.901    0.002   14.700  114.800 2453697.83028   19.943   19.938   -0.440 -9999999.000    0.996    0.333     0.875    -0.043 -9999999.000     0.470  299.999   -0.857 5.76821695141 2005-11-23T07:52:26.121 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453697.83493    1.921    1.099 14899.911    1.141    -0.582    0.664 14900.857    0.536   -0.582    0.664   -4.177    4.987   -4.293    1.506   0.4696   0.0007   0.2485   0.0008   0.3355   0.0010   0    5.881   35.907   -0.001   14.700  112.200 2453697.83418   19.935   19.930   -0.333 -9999999.000    0.996    0.332     0.875    -0.050 -9999999.000     0.490  300.000   -4.181 4.98711532106 2005-11-23T07:57:57.724 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.81209   -1.104    0.915 14898.141    1.064    -2.525    0.425 14899.054    0.345   -2.525    0.425    3.153    3.893    2.630    0.912   0.4696   0.0004   0.2448   0.0005   0.3344   0.0006   0    5.881   35.875   -0.001   14.700  176.200 2453698.81135   19.923   19.918   -0.186 -9999999.000    0.997    1.414     0.810    -0.084 -9999999.000     0.550  300.001    3.166 3.88513299155 2005-11-24T07:24:41.105 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.81580   -1.115    0.890 14897.288    1.050    -2.537    0.370 14898.194    0.298   -2.537    0.370   -1.876    3.363    2.125    0.726   0.4688   0.0004   0.2450   0.0004   0.3346   0.0006   0    5.879   35.884   -0.000   14.700  204.600 2453698.81504   19.915   19.911   -0.213 -9999999.000    0.997    1.413     0.810    -0.091 -9999999.000     0.510  300.001   -1.858 3.35327165955 2005-11-24T07:30:12.908 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.81960   -1.797    0.883 14897.093    1.046    -3.220    0.352 14897.991    0.282   -3.220    0.352   -0.172    3.314    1.219    0.635   0.4690   0.0004   0.2455   0.0004   0.3350   0.0005   0    5.878   35.875    0.002   14.700  215.500 2453698.81885   19.907   19.903   -0.028 -9999999.000    0.997    1.412     0.810    -0.099 -9999999.000     0.500  300.001   -0.171 3.299563791  2005-11-24T07:35:44.502 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.82332   -0.588    0.878 14897.968    1.043    -2.012    0.340 14898.859    0.273   -2.012    0.340   -3.644    2.721    1.382    0.718   0.4696   0.0003   0.2443   0.0004   0.3344   0.0005   0    5.879   35.880    0.000   14.700  222.900 2453698.82258   19.900   19.895   -0.231 -9999999.000    0.997    1.411     0.810    -0.106 -9999999.000     0.470  300.000   -3.622 2.71258830062 2005-11-24T07:41:15.365 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.82737   -1.041    0.891 14897.455    1.050    -2.466    0.371 14898.339    0.299   -2.466    0.371   -1.732    2.933    1.984    0.714   0.4689   0.0004   0.2458   0.0004   0.3350   0.0006   0    5.880   35.873    0.001   14.700  203.900 2453698.82662   19.891   19.886   -0.058 -9999999.000    0.997    1.410     0.810    -0.113 -9999999.000     0.530  300.000   -1.722 2.92356539467 2005-11-24T07:46:46.600 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.83109   -1.167    0.877 14897.797    1.042    -2.593    0.336 14898.673    0.269   -2.593    0.336   -2.044    3.112    1.179    0.818   0.4697   0.0003   0.2447   0.0004   0.3353   0.0005   0    5.879   35.872    0.000   14.700  226.300 2453698.83034   19.883   19.878   -0.145 -9999999.000    0.997    1.409     0.810    -0.121 -9999999.000     0.500  300.001   -2.035 3.10177886994 2005-11-24T07:52:17.094 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.83482   -1.595    0.889 14897.096    1.050    -3.022    0.367 14897.965    0.296   -3.022    0.367   -2.823    3.056    1.927    0.634   0.4694   0.0004   0.2458   0.0004   0.3353   0.0006   0    5.877   35.880    0.001   14.700  206.100 2453698.83407   19.875   19.870   -0.222 -9999999.000    0.997    1.408     0.810    -0.128 -9999999.000     0.470  299.999   -2.812 3.04269311361 2005-11-24T07:57:48.798 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.83868   -1.257    0.964 14897.359    1.094    -2.685    0.522 14898.221    0.427   -2.685    0.522   -2.685    4.420    1.496    0.997   0.4706   0.0005   0.2455   0.0006   0.3342   0.0008   0    5.885   35.877    0.001   14.700  143.500 2453698.83794   19.867   19.862   -0.079 -9999999.000    0.997    1.407     0.810    -0.135 -9999999.000     0.480  300.001   -2.682 4.41243758606 2005-11-24T08:03:19.382 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453698.84266   -1.743    0.948 14896.635    1.084    -3.173    0.492 14897.489    0.402   -3.173    0.492    0.679    4.046    0.854    0.974   0.4696   0.0005   0.2457   0.0006   0.3403   0.0007   0    5.877   35.882   -0.001   14.700  152.500 2453698.84191   19.858   19.853   -0.382 -9999999.000    0.997    1.406     0.810    -0.143 -9999999.000     0.520  300.000    0.696 4.03206189729 2005-11-24T08:08:50.665 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.79380   -1.079    0.924 14896.760    1.033    -3.758    0.294 14897.599    0.230   -3.758    0.294   -0.030    2.766    0.307    0.641   0.4689   0.0003   0.2409   0.0003   0.3358   0.0004   0    5.880   35.879    0.001   14.700  262.900 2453699.79305   19.894   19.890   -0.692 -9999999.000    0.998    0.156     0.875    -0.159 -9999999.000     0.490  299.999   -0.012 2.739989387  2005-11-25T06:58:32.947 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.79769   -1.127    0.926 14896.592    1.034    -3.807    0.301 14897.423    0.237   -3.807    0.301   -1.200    2.833   -0.892    0.546   0.4688   0.0003   0.2405   0.0003   0.3357   0.0004   0    5.878   35.898   -0.001   14.700  256.000 2453699.79695   19.887   19.882   -0.939 -9999999.000    0.998    0.155     0.875    -0.167 -9999999.000     0.500  299.998   -1.189 2.80746948608 2005-11-25T07:04:06.201 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.80149   -0.815    0.926 14896.650    1.034    -3.496    0.301 14897.474    0.237   -3.496    0.301   -1.302    2.304   -0.212    0.671   0.4692   0.0003   0.2408   0.0003   0.3365   0.0004   0    5.878   35.883    0.000   14.700  256.400 2453699.80074   19.879   19.874   -0.872 -9999999.000    0.998    0.154     0.875    -0.174 -9999999.000     0.490  299.998   -1.284 2.27246867268 2005-11-25T07:09:37.265 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.80533   -1.208    0.928 14896.190    1.036    -3.890    0.307 14897.006    0.242   -3.890    0.307   -1.391    2.682   -0.257    0.679   0.4689   0.0003   0.2415   0.0003   0.3364   0.0005   0    5.878   35.891   -0.000   14.700  251.000 2453699.80457   19.871   19.866   -0.843 -9999999.000    0.998    0.153     0.875    -0.182 -9999999.000     0.480  300.001   -1.383 2.65140807977 2005-11-25T07:15:11.700 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.80924   -1.915    0.930 14896.016    1.037    -4.598    0.313 14896.825    0.247   -4.598    0.313   -3.207    2.667   -0.362    0.763   0.4686   0.0003   0.2413   0.0004   0.3413   0.0005   0    5.877   35.886    0.000   14.700  246.200 2453699.80849   19.863   19.858   -0.758 -9999999.000    0.998    0.152     0.875    -0.189 -9999999.000     0.500  300.000   -3.193 2.63494349124 2005-11-25T07:20:43.753 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.81308   -1.828    0.925 14896.023    1.035    -4.512    0.300 14896.825    0.238   -4.512    0.300    1.557    3.183    0.492    0.673   0.4687   0.0003   0.2419   0.0003   0.3425   0.0004   0    5.877   35.886   -0.001   14.700  255.300 2453699.81233   19.855   19.850   -0.910 -9999999.000    0.998    0.151     0.875    -0.196 -9999999.000     0.500  300.000    1.564 3.15502913707 2005-11-25T07:26:15.278 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.81691   -1.846    0.926 14896.184    1.035    -4.531    0.302 14896.978    0.239   -4.531    0.302    0.790    3.211   -0.099    0.783   0.4688   0.0003   0.2415   0.0003   0.3427   0.0004   0    5.877   35.889   -0.001   14.700  254.300 2453699.81616   19.847   19.842   -0.785 -9999999.000    0.998    0.150     0.875    -0.204 -9999999.000     0.500  300.000    0.802 3.18238602521 2005-11-25T07:31:46.731 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.82075   -1.233    0.926 14896.738    1.034    -3.919    0.301 14897.525    0.237   -3.919    0.301   -0.066    2.740   -0.085    0.665   0.4690   0.0003   0.2415   0.0003   0.3419   0.0004   0    5.878   35.889    0.000   14.700  255.800 2453699.82000   19.839   19.834   -0.729 -9999999.000    0.998    0.149     0.875    -0.211 -9999999.000     0.500  300.002   -0.053 2.7114817725 2005-11-25T07:37:18.014 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453699.82460   -1.719    0.925 14896.236    1.034    -4.406    0.299 14897.016    0.237   -4.406    0.299    4.462    2.723   -0.804    0.664   0.4692   0.0003   0.2416   0.0003   0.3407   0.0004   0    5.877   35.893   -0.001   14.700  256.500 2453699.82385   19.831   19.826   -0.744 -9999999.000    0.998    0.148     0.875    -0.218 -9999999.000     0.500  299.998    4.480 2.68980788162 2005-11-25T07:42:50.968 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453700.83708   -2.903    0.909 14894.858    1.031    -5.520    0.283 14895.716    0.221   -5.520    0.283   -0.141    3.042   -0.694    0.746   0.4672   0.0003   0.2424   0.0003   0.3432   0.0004   0    5.876   35.892    0.001   14.700  272.200 2453700.83633   19.732   19.727    0.010 -9999999.000    1.000    0.218     0.864    -0.142 -9999999.000     0.520  300.003   -0.127 3.01211144469 2005-11-26T08:00:37.654 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453700.84086   -2.018    0.907 14895.500    1.029    -4.636    0.276 14896.351    0.214   -4.636    0.276    0.650    3.044   -1.896    0.717   0.4678   0.0003   0.2424   0.0003   0.3436   0.0004   0    5.876   35.888    0.001   14.700  280.800 2453700.84011   19.723   19.718   -0.125 -9999999.000    1.000    0.217     0.864    -0.149 -9999999.000     0.500  300.001    0.664 3.01776818253 2005-11-26T08:06:09.929 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453700.84465   -1.872    0.908 14895.865    1.030    -4.491    0.279 14896.709    0.217   -4.491    0.279    1.404    3.104   -2.029    0.728   0.4668   0.0003   0.2427   0.0003   0.3429   0.0004   0    5.875   35.897    0.001   14.700  277.000 2453700.84390   19.715   19.710   -0.102 -9999999.000    1.000    0.216     0.864    -0.156 -9999999.000     0.490  300.000    1.426 3.08087840887 2005-11-26T08:11:40.853 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453700.84849   -1.722    0.911 14895.679    1.032    -4.342    0.290 14896.515    0.227   -4.342    0.290   -1.271    2.871   -1.407    0.608   0.4675   0.0003   0.2426   0.0003   0.3432   0.0004   0    5.878   35.885    0.001   14.700  264.600 2453700.84773   19.706   19.702   -0.320 -9999999.000    1.000    0.215     0.864    -0.164 -9999999.000     0.490  300.001   -1.247 2.84572625755 2005-11-26T08:17:11.818 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453700.85238   -2.180    0.915 14895.767    1.035    -4.801    0.302 14896.596    0.238   -4.801    0.302    0.280    2.833   -0.032    0.687   0.4677   0.0003   0.2433   0.0003   0.3432   0.0004   0    5.876   35.889    0.000   14.700  254.800 2453700.85163   19.698   19.693   -0.327 -9999999.000    1.000    0.214     0.864    -0.171 -9999999.000     0.510  300.000    0.295 2.80323951696 2005-11-26T08:22:42.673 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453700.85615   -1.684    0.914 14896.383    1.034    -4.306    0.298 14897.205    0.235   -4.306    0.298   -1.155    3.254   -1.363    0.636   0.4680   0.0003   0.2430   0.0003   0.3429   0.0004   0    5.876   35.892    0.000   14.700  256.600 2453700.85541   19.689   19.684   -0.758 -9999999.000    1.000    0.213     0.864    -0.178 -9999999.000     0.490  300.002   -1.130 3.22943653115 2005-11-26T08:28:14.006 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453718.78555   -0.880    0.995 14896.077    1.077    -3.764    0.472 14897.239    0.383   -3.764    0.472   -1.275    4.394   -2.946    0.956   0.4678   0.0005   0.2449   0.0006   0.3411   0.0007   0    5.877   35.906    0.000   15.000  156.300 2453718.78480   17.493   17.488   -0.171 -9999999.000    1.025   -0.048     0.875     0.137 -9999999.000     0.480  180.001   -1.271 4.37995398779 2005-12-14T06:45:58.334 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0V     
2453718.78966    1.624    1.163 14898.229    1.179    -1.261    0.765 14899.383    0.613   -1.261    0.765    4.177    6.970   -5.344    1.745   0.4673   0.0008   0.2439   0.0009   0.3401   0.0012   0    5.881   35.909    0.000   15.000   96.600 2453718.78892   17.483   17.479   -0.075 -9999999.000    1.025   -0.049     0.875     0.129 -9999999.000     0.400  180.001    4.182 6.96824315017 2005-12-14T06:52:08.052 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0V     
2453718.79239   -1.439    1.130 14896.124    1.160    -4.324    0.715 14897.273    0.575   -4.324    0.715   12.347    5.699   -5.869    1.480   0.4679   0.0007   0.2456   0.0009   0.3415   0.0011   0    5.881   35.929    0.000   15.000  103.700 2453718.79164   17.477   17.473   -0.196 -9999999.000    1.025   -0.050     0.875     0.124 -9999999.000     0.510  180.001   12.344 5.68603442522 2005-12-14T06:55:43.794 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0V     
2453718.79519   -1.077    1.016 14896.985    1.091    -3.963    0.516 14898.129    0.421   -3.963    0.516    0.436    4.636   -3.162    1.199   0.4696   0.0005   0.2463   0.0006   0.3404   0.0008   0    5.877   35.909    0.002   15.000  142.300 2453718.79444   17.471   17.466   -0.248 -9999999.000    1.025   -0.051     0.875     0.119 -9999999.000     0.500  180.000    0.422 4.62244263494 2005-12-14T06:59:47.799 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0V     
2453721.81307   -0.900    0.915 14896.944    1.028    -4.279    0.265 14897.543    0.205   -4.279    0.265   15.580    2.949   -5.702    0.599   0.4665   0.0003   0.2454   0.0003   0.3355   0.0004   0    5.873   35.917    0.001   14.700  294.100 2453721.81232   16.861   16.857   -0.766 -9999999.000    1.029   -0.544     0.875    -0.430 -9999999.000     0.490  300.000   15.598 2.91979132468 2005-12-17T07:24:20.491 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.81697   -0.162    0.917 14897.290    1.029    -3.542    0.274 14897.881    0.214   -3.542    0.274   10.922    2.715   -4.564    0.620   0.4668   0.0003   0.2443   0.0003   0.3353   0.0004   0    5.873   35.913   -0.000   14.700  284.200 2453721.81622   16.852   16.847   -0.772 -9999999.000    1.029   -0.545     0.875    -0.438 -9999999.000     0.510  300.001   10.935 2.69114144743 2005-12-17T07:29:51.005 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.82080   -0.678    0.916 14896.755    1.029    -4.059    0.270 14897.339    0.210   -4.059    0.270    9.808    2.601   -4.311    0.689   0.4662   0.0003   0.2448   0.0003   0.3359   0.0004   0    5.874   35.914   -0.000   14.700  289.900 2453721.82005   16.843   16.838   -0.650 -9999999.000    1.029   -0.546     0.875    -0.445 -9999999.000     0.510  300.000    9.817 2.57276462291 2005-12-17T07:35:22.100 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.82456    0.331    0.917 14897.674    1.029    -3.051    0.272 14898.251    0.212   -3.051    0.272   10.439    2.545   -4.223    0.573   0.4663   0.0003   0.2446   0.0003   0.3358   0.0004   0    5.875   35.910    0.000   14.700  288.300 2453721.82382   16.834   16.829   -0.631 -9999999.000    1.029   -0.547     0.875    -0.452 -9999999.000     0.490  300.002   10.451 2.52392288703 2005-12-17T07:40:53.104 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.82843   -0.304    0.914 14897.336    1.027    -3.687    0.263 14897.905    0.203   -3.687    0.263    6.135    2.736   -5.146    0.622   0.4662   0.0003   0.2457   0.0003   0.3352   0.0004   0    5.872   35.917    0.001   14.700  299.400 2453721.82768   16.825   16.820   -0.745 -9999999.000    1.029   -0.548     0.875    -0.460 -9999999.000     0.500  300.002    6.153 2.71004630348 2005-12-17T07:46:24.118 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.83227   -0.317    0.916 14897.635    1.029    -3.701    0.268 14898.197    0.210   -3.701    0.268    9.591    3.073   -3.458    0.718   0.4671   0.0003   0.2456   0.0003   0.3347   0.0004   0    5.877   35.897    0.001   14.700  295.400 2453721.83151   16.816   16.811   -0.576 -9999999.000    1.029   -0.549     0.875    -0.467 -9999999.000     0.500  300.001    9.605 3.05267210289 2005-12-17T07:51:55.921 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.83607    0.175    0.916 14898.094    1.028    -3.210    0.268 14898.649    0.208   -3.210    0.268    7.430    2.795   -4.024    0.696   0.4662   0.0003   0.2450   0.0003   0.3351   0.0004   0    5.876   35.901   -0.000   14.700  295.700 2453721.83532   16.807   16.802   -0.949 -9999999.000    1.029   -0.550     0.875    -0.474 -9999999.000     0.490  300.000    7.441 2.77231297451 2005-12-17T07:57:27.415 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.83994   -0.074    0.914 14897.611    1.028    -3.460    0.264 14898.158    0.206   -3.460    0.264    6.133    2.705   -4.091    0.761   0.4663   0.0003   0.2448   0.0003   0.3351   0.0004   0    5.874   35.911   -0.000   14.700  299.100 2453721.83919   16.798   16.793   -0.849 -9999999.000    1.029   -0.551     0.875    -0.482 -9999999.000     0.500  300.002    6.149 2.6821496658 2005-12-17T08:02:58.879 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.84377   -0.640    0.916 14897.060    1.028    -4.028    0.268 14897.600    0.208   -4.028    0.268    9.283    2.947   -4.280    0.758   0.4675   0.0003   0.2449   0.0003   0.3348   0.0004   0    5.874   35.905   -0.000   14.700  296.200 2453721.84302   16.789   16.784   -0.982 -9999999.000    1.029   -0.552     0.875    -0.489 -9999999.000     0.500  300.001    9.294 2.9196911213 2005-12-17T08:08:29.872 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453721.84757    0.099    0.915 14897.471    1.028    -3.290    0.267 14898.004    0.208   -3.290    0.267    5.576    3.041   -3.660    0.625   0.4670   0.0003   0.2449   0.0003   0.3345   0.0004   0    5.875   35.906   -0.002   14.700  296.300 2453721.84683   16.780   16.775   -0.960 -9999999.000    1.029   -0.553     0.875    -0.496 -9999999.000     0.490  300.000    5.591 3.01963952328 2005-12-17T08:14:01.187 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453722.80938    0.743    0.920 14898.028    1.031    -2.536    0.282 14898.635    0.221   -2.536    0.282    6.983    3.008   -1.596    0.556   0.4684   0.0003   0.2464   0.0003   0.3407   0.0004   0    5.876   35.894   -0.000   14.700  271.700 2453722.80864   16.671   16.666    0.164 -9999999.000    1.030   -0.443     0.875    -0.423 -9999999.000     0.490  300.002    6.990 3.00029286145 2005-12-18T07:18:57.050 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453722.81325    0.700    0.922 14897.973    1.032    -2.580    0.289 14898.573    0.227   -2.580    0.289    6.150    2.907   -0.921    0.569   0.4682   0.0003   0.2456   0.0003   0.3406   0.0004   0    5.879   35.887   -0.001   14.700  266.400 2453722.81249   16.662   16.657    0.167 -9999999.000    1.030   -0.444     0.875    -0.430 -9999999.000     0.500  300.002    6.159 2.89805879954 2005-12-18T07:24:27.954 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
