2454937.49962    1.669    1.000 18409.985    0.872    -5.624    0.480 18416.626    0.456   -5.624    0.480   -4.682    4.082  -10.170    1.090   0.9933   0.0012   0.1637   0.0016   0.1947   0.0019   0    2.978   27.432   -0.009   17.900   71.700 2454937.49885  -28.574  -28.578    0.000 -9999999.000    6.520   -0.837     0.877     0.121 -9999999.000     0.490  900.000   -4.733 4.13603121749 2009-04-15T23:51:25.239 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454938.47413    2.715    0.957 18410.682    0.959    -4.552    0.384 18417.112    0.344   -4.552    0.384    7.180    3.039  -11.266    0.901   0.9350   0.0009   0.1461   0.0011   0.1785   0.0014   0    2.978   27.469   -0.005   17.900   89.600 2454938.47336  -28.490  -28.495    0.000 -9999999.000    6.523   -0.811     0.877    -0.093 -9999999.000     0.500  900.000    7.161 3.10553045147 2009-04-16T23:14:41.662 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454939.50908    2.920    0.695 18411.028    0.639    -4.334    0.455 18417.583    0.422   -4.334    0.455   -4.277    4.188  -10.244    0.964   0.9421   0.0011   0.1462   0.0014   0.1821   0.0017   0    2.975   27.389   -0.009   17.900   75.800 2454939.50830  -28.541  -28.546    0.000 -9999999.000    6.526   -0.798     0.526     0.029 -9999999.000     0.480  900.000   -4.319 4.23891624326 2009-04-18T00:05:27.574 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454940.52240    1.356    0.957 18410.059    0.929    -5.860    0.498 18416.073    0.482   -5.860    0.498    0.753    3.739   -9.609    1.032   0.9359   0.0012   0.1475   0.0016   0.1820   0.0019   0    2.979   27.408   -0.009   17.900   68.900 2454940.52162  -28.530  -28.535    0.000 -9999999.000    6.530   -0.760     0.817    -0.516 -9999999.000     0.490  900.000    0.728 3.8033170336 2009-04-19T00:24:37.960 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454946.49345   -0.091    0.974 18407.705    1.079    -7.189    0.424 18414.379    0.384   -7.189    0.424   -0.714    3.585  -15.518    1.105   0.9304   0.0010   0.1387   0.0012   0.1738   0.0015   0    2.977   27.536   -0.008   17.900   81.300 2454946.49267  -28.051  -28.056    0.000 -9999999.000    6.550   -0.642     0.877     0.124 -9999999.000     0.490  900.000   -0.753 3.64304822171 2009-04-24T23:43:44.683 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454951.47866   -0.397    1.006 18405.981    0.881    -7.310    0.493 18414.121    0.474   -7.310    0.493    3.462    3.860  -12.793    1.081   0.9251   0.0012   0.1431   0.0015   0.1793   0.0019   0    2.978   27.478   -0.004   17.900   69.600 2454951.47788  -27.436  -27.440    0.000 -9999999.000    6.566   -0.457     0.877     1.574 -9999999.000     0.500  900.000    3.444 3.91728184278 2009-04-29T23:22:57.586 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454954.48425   -1.356    0.871 18407.779    0.887    -8.226    0.442 18414.449    0.402   -8.226    0.442    1.353    3.933  -10.607    0.926   0.9293   0.0010   0.1400   0.0013   0.1739   0.0016   0    2.974   27.342   -0.007   17.900   78.800 2454954.48348  -27.000  -27.005    0.000 -9999999.000    6.576   -0.414     0.750     0.094 -9999999.000     0.500  900.000    1.307 3.99021874291 2009-05-02T23:31:24.484 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455122.85964    2.068    1.043 18410.207    1.160    -4.820    0.565 18417.193    0.575   -4.820    0.565    8.386    4.271   -0.078    1.072   0.9680   0.0013   0.1380   0.0017   0.1788   0.0022   0    2.974   27.257   -0.006   18.410   62.100 2455122.85886   28.812   28.807    0.000 -9999999.000    7.139   -0.432     0.877    -0.153 -9999999.000     0.500  899.999    8.335 4.32291336695 2009-10-18T08:28:55.661 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455126.87290    2.193    0.996 18413.938    0.844    -4.838    0.473 18418.079    0.438   -4.838    0.473    5.764    3.900   -4.612    1.144   0.9884   0.0011   0.1362   0.0014   0.1839   0.0017   0    2.971   27.314   -0.006   18.410   74.300 2455126.87213   28.604   28.600    0.000 -9999999.000    7.153   -0.575     0.877    -3.012 -9999999.000     0.490  900.000    5.728 3.95711537883 2009-10-22T08:47:37.727 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456307.78991   -3.371    0.917 18408.426    1.085    -9.150    0.453 18417.161    0.402   -9.150    0.453  -10.565    6.281    3.771    0.658   0.9773   0.0010   0.1422   0.0013   0.1823   0.0016   0    2.964   26.901   -0.010   18.410   81.600 2456307.78912   -1.331   -1.335   -0.162 -9999999.000   11.099    0.678     0.797    -2.364 -9999999.000     0.510  900.001  -10.592 6.33097984109 2013-01-15T06:40:52.758 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456308.61673   -0.638    1.020 18409.152    1.121    -7.869    0.521 18418.319    0.490   -7.869    0.521   -5.494    5.946    2.359    0.745   0.9864   0.0012   0.1478   0.0015   0.1850   0.0019   0    2.967   27.032   -0.010   18.410   70.100 2456308.61595   -1.339   -1.343    0.000 -9999999.000   11.102   -0.774     0.877    -1.935 -9999999.000     0.490  900.001   -5.527 5.99020443356 2013-01-16T02:31:48.592 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456310.69245   -4.033    0.816 18406.272    0.779   -11.158    0.593 18416.616    0.599  -11.158    0.593    8.099    7.378    0.450    0.828   0.9508   0.0014   0.1360   0.0018   0.1755   0.0022   0    2.973   27.152   -0.010   18.410   61.400 2456310.69166   -2.590   -2.595    0.168 -9999999.000   11.109   -0.669     0.560    -0.765 -9999999.000     0.520  900.001    8.032 7.41429875313 2013-01-18T04:20:24.423 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456311.62679   -2.721    1.178 18406.436    1.371    -9.256    0.786 18417.586    0.930   -9.256    0.786  -14.321   11.535    0.385    1.355   0.9699   0.0018   0.1443   0.0026   0.1824   0.0032   0    2.971   27.076   -0.010   18.410   47.400 2456311.62601   -2.905   -2.909   -0.030 -9999999.000   11.112   -0.079     0.877     0.038 -9999999.000     0.480  900.001  -14.365 11.5586214425 2013-01-19T02:46:28.591 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456312.72376    2.724    1.141 18413.330    1.368    -4.850    0.869 18422.793    1.097   -4.850    0.869    2.319    9.064    7.201    1.114   0.9712   0.0019   0.1512   0.0030   0.1784   0.0036   0    2.971   26.951   -0.012   18.410   43.200 2456312.72297   -3.706   -3.711    0.042 -9999999.000   11.116   -1.117     0.740    -1.653 -9999999.000     0.300  900.001    2.311 9.09830351051 2013-01-20T05:08:49.370 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456314.74788   -3.171    1.043 18403.267    0.965    -9.585    0.565 18415.202    0.557   -9.585    0.565   -9.023    5.947    2.785    0.722   0.9595   0.0013   0.1462   0.0017   0.1793   0.0021   0    2.972   27.014   -0.010   18.410   64.700 2456314.74709   -4.790   -4.794   -0.501 -9999999.000   11.123    0.042     0.877     0.812 -9999999.000     0.520  900.001   -9.064 5.99720986392 2013-01-22T05:40:17.986 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456315.64454    1.111    1.297 18408.826    1.810    -4.692    1.140 18420.157    1.680   -4.692    1.140   -0.728   10.527   15.091    1.800   0.9520   0.0024   0.1535   0.0042   0.1768   0.0052   0    2.976   26.871   -0.006   18.410   33.600 2456315.64375   -4.986   -4.991   -0.150 -9999999.000   11.126    0.654     0.619     0.205 -9999999.000     0.470  900.001   -0.767 10.5554737035 2013-01-23T03:12:15.831 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456320.70591    2.903    0.832 18411.562    0.964    -3.471    0.675 18422.804    0.744   -3.471    0.675   15.220    7.899    5.337    0.869   0.9519   0.0015   0.1490   0.0022   0.1818   0.0027   0    2.973   27.120   -0.010   18.410   54.200 2456320.70513   -7.662   -7.667    0.000 -9999999.000   11.143    0.082     0.487     0.099 -9999999.000     0.490  900.001   15.215 7.92517902407 2013-01-28T04:40:29.524 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456321.72788   -1.055    0.760 18408.279    0.884    -6.891    0.549 18419.684    0.537   -6.891    0.549   -2.448    6.210    4.827    0.748   0.9517   0.0012   0.1419   0.0016   0.1721   0.0020   0    2.972   27.005   -0.008   18.410   66.400 2456321.72709   -8.216   -8.220    0.547 -9999999.000   11.146    0.620     0.525     0.259 -9999999.000     0.510  900.001   -2.477 6.25129291784 2013-01-29T05:11:51.924 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456322.65313    1.568    1.041 18411.392    1.184    -4.745    0.607 18422.529    0.622   -4.745    0.607    7.127    5.810    4.315    0.779   0.9647   0.0014   0.1499   0.0019   0.1822   0.0023   0    2.977   27.089   -0.009   18.410   60.400 2456322.65235   -8.485   -8.489   -0.117 -9999999.000   11.149    0.144     0.845    -0.012 -9999999.000     0.490  900.001    7.106 5.84827764072 2013-01-30T03:24:33.174 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456323.68168   -1.606    1.023 18407.354    1.127    -7.974    0.527 18418.496    0.505   -7.974    0.527    2.436    5.984    2.321    0.700   0.9501   0.0012   0.1396   0.0015   0.1772   0.0019   0    2.976   27.107   -0.010   18.410   69.000 2456323.68089   -9.058   -9.062    0.269 -9999999.000   11.152    0.088     0.877    -0.010 -9999999.000     0.520  900.001    2.393 6.02608141298 2013-01-31T04:05:15.738 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456324.64294   -1.213    1.268 18407.046    1.588    -7.551    0.916 18418.214    1.227   -7.551    0.916    3.031    7.938    7.048    1.216   0.9373   0.0020   0.1552   0.0033   0.1813   0.0040   0    2.975   27.020   -0.009   18.410   40.600 2456324.64216   -9.425   -9.430   -0.279 -9999999.000   11.156    0.118     0.877     0.012 -9999999.000     0.510  900.001    3.001 7.97690601315 2013-02-01T03:09:40.341 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456325.66829    1.872    0.901 18412.940    1.056    -5.384    0.711 18423.220    0.813   -5.384    0.711    7.794    7.838    5.799    0.766   0.9814   0.0016   0.1658   0.0024   0.1981   0.0029   0    2.974   27.030   -0.011   18.410   51.600 2456325.66751   -9.984   -9.988   -0.930 -9999999.000   11.159   -0.799     0.554    -0.879 -9999999.000     0.490  900.000    7.760 7.8757509277 2013-02-02T03:46:31.574 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456326.66529   -2.768    0.993 18406.038    1.035    -9.520    0.610 18417.069    0.634   -9.520    0.610   -4.425    6.817    3.812    0.814   0.9582   0.0014   0.1464   0.0019   0.1736   0.0023   0    2.976   27.062   -0.011   18.410   59.700 2456326.66451  -10.454  -10.459    0.454 -9999999.000   11.162   -0.296     0.783    -0.131 -9999999.000     0.490  900.001   -4.470 6.85979625248 2013-02-03T03:42:15.302 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456327.68050   -1.159    0.960 18406.883    0.907    -7.636    0.527 18417.960    0.515   -7.636    0.527   -3.966    5.282    2.557    0.900   0.9530   0.0012   0.1360   0.0016   0.1710   0.0019   0    2.974   27.103   -0.006   18.410   68.100 2456327.67972  -10.976  -10.980    0.000 -9999999.000   11.166   -0.020     0.802    -0.089 -9999999.000     0.520  900.001   -3.982 5.33201656312 2013-02-04T04:03:45.109 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456328.57803   -3.536    1.082 18406.765    1.209    -9.847    0.633 18417.996    0.668   -9.847    0.633    1.135    6.994    3.313    0.870   0.9523   0.0014   0.1485   0.0020   0.1801   0.0024   0    2.972   27.024   -0.010   18.410   57.800 2456328.57725  -11.145  -11.150   -0.089 -9999999.000   11.169    0.145     0.877     0.062 -9999999.000     0.460  900.001    1.112 7.03753114153 2013-02-05T01:37:09.038 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456329.61185   -3.918    1.047 18404.897    0.950   -10.214    0.572 18415.853    0.572  -10.214    0.572    3.548    6.287    2.175    0.939   0.9550   0.0013   0.1474   0.0018   0.1777   0.0021   0    2.969   27.031   -0.005   18.410   63.600 2456329.61107  -11.715  -11.719    0.300 -9999999.000   11.172    0.160     0.877    -0.216 -9999999.000     0.500  900.001    3.579 6.33543460712 2013-02-06T02:25:18.576 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456331.59706   -5.526    1.060 18401.500    1.174   -11.897    0.596 18412.606    0.602  -11.897    0.596    0.912    7.233    3.386    0.940   0.9432   0.0013   0.1496   0.0019   0.1759   0.0022   0    2.969   26.992   -0.008   18.410   61.700 2456331.59628  -12.602  -12.606    0.666 -9999999.000   11.179    0.085     0.877    -0.073 -9999999.000     0.500  900.001    0.906 7.27634178747 2013-02-08T02:04:07.320 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456332.63523   -3.982    1.060 18402.791    1.110   -10.370    0.595 18415.256    0.605  -10.370    0.595  -11.279    7.341    2.050    0.937   0.9643   0.0014   0.1536   0.0019   0.1781   0.0023   0    2.971   27.080   -0.010   18.410   61.400 2456332.63445  -13.175  -13.180    0.108 -9999999.000   11.182    0.068     0.877     1.283 -9999999.000     0.490  900.001  -11.309 7.38107736743 2013-02-09T02:59:18.595 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456333.66479   -3.928    1.000 18404.665    1.102   -10.334    0.481 18415.683    0.445  -10.334    0.481   -4.039    5.748    0.484    0.781   0.9511   0.0011   0.1462   0.0014   0.1710   0.0017   0    2.971   27.059   -0.009   18.410   75.400 2456333.66401  -13.718  -13.722    0.168 -9999999.000   11.186    0.050     0.877    -0.168 -9999999.000     0.510  900.001   -4.057 5.80175588845 2013-02-10T03:41:38.499 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456335.61095   -2.432    1.006 18406.104    1.107    -8.541    0.492 18417.525    0.457   -8.541    0.492   -1.466    5.635    2.528    0.700   0.9610   0.0011   0.1480   0.0014   0.1739   0.0018   0    2.973   27.032   -0.008   18.410   73.800 2456335.61017  -14.453  -14.458    0.117 -9999999.000   11.192    0.348     0.877     0.229 -9999999.000     0.510  900.001   -1.510 5.6826544965 2013-02-12T02:24:14.357 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456336.61234   -1.513    0.972 18406.299    1.008    -7.653    0.546 18417.917    0.531   -7.653    0.546  -14.387    6.272    2.254    0.934   0.9577   0.0012   0.1497   0.0017   0.1795   0.0020   0    2.974   27.060   -0.007   18.410   66.500 2456336.61155  -14.897  -14.902   -0.342 -9999999.000   11.196    0.317     0.804     0.422 -9999999.000     0.510  900.001  -14.434 6.30976604637 2013-02-13T02:26:18.608 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456353.57546   -3.105    0.940 18406.199    1.100    -9.950    0.528 18416.735    0.512   -9.950    0.528    2.474    6.451   -0.152    0.885   0.9629   0.0012   0.1475   0.0016   0.1767   0.0020   0    2.978   27.153   -0.007   18.410   67.800 2456353.57468  -21.385  -21.389   -0.237 -9999999.000   11.252   -0.389     0.777    -0.716 -9999999.000     0.500  900.001    2.451 6.49659655891 2013-03-02T01:34:50.932 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456355.59932   -1.349    0.869 18406.555    1.060    -8.640    0.557 18417.174    0.550   -8.640    0.557  -13.147    5.670    2.516    1.038   0.9915   0.0013   0.1623   0.0018   0.1883   0.0021   0    2.979   27.067   -0.008   18.410   64.700 2456355.59855  -22.116  -22.120    0.427 -9999999.000   11.259   -0.835     0.666    -0.640 -9999999.000     0.490  900.001  -13.192 5.71258976979 2013-03-04T02:09:34.006 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456357.62608   -2.640    0.718 18406.870    0.826    -9.411    0.459 18417.707    0.421   -9.411    0.459    4.025    5.231    0.700    0.715   0.9535   0.0011   0.1486   0.0013   0.1781   0.0017   0    2.977   27.112   -0.010   18.410   78.000 2456357.62529  -22.825  -22.829    0.522 -9999999.000   11.266   -0.314     0.552    -0.429 -9999999.000     0.510  900.001    3.994 5.28067856435 2013-03-06T02:48:00.753 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456360.58741   -1.298    0.735 18407.733    0.811    -8.547    0.597 18418.391    0.628   -8.547    0.597   -0.797    6.701    2.875    0.853   0.9606   0.0014   0.1495   0.0019   0.1740   0.0024   0    2.977   27.115   -0.010   18.410   59.300 2456360.58663  -23.624  -23.628    0.000 -9999999.000   11.276   -0.793     0.429    -0.618 -9999999.000     0.510  900.001   -0.822 6.74192069425 2013-03-09T01:52:39.813 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456361.63662   -5.019    0.901 18402.859    1.111   -11.719    0.600 18413.907    0.623  -11.719    0.600   -3.998    5.845    4.869    0.927   0.9693   0.0014   0.1545   0.0019   0.1840   0.0023   0    2.975   27.045   -0.008   18.410   59.800 2456361.63584  -24.038  -24.042    0.186 -9999999.000   11.279   -0.243     0.672    -0.231 -9999999.000     0.510  900.001   -4.039 5.89463496421 2013-03-10T03:03:38.814 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456363.59130   -4.449    0.646 18404.009    0.744   -10.736    0.523 18415.302    0.507  -10.736    0.523   -4.251    5.183    2.902    0.727   1.0002   0.0012   0.1685   0.0017   0.1939   0.0020   0    2.976   27.111   -0.008   18.410   68.100 2456363.59052  -24.470  -24.474   -0.130 -9999999.000   11.286    0.169     0.379     0.007 -9999999.000     0.500  900.001   -4.290 5.23659609261 2013-03-12T01:58:45.309 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456364.61911   -7.004    0.763 18400.598    0.625   -14.463    0.420 18411.390    0.378  -14.463    0.420   -7.755    8.302   -0.380    0.713   0.9464   0.0010   0.1437   0.0012   0.1794   0.0015   0    2.971   27.078   -0.009   18.410   84.800 2456364.61833  -24.803  -24.808    0.306 -9999999.000   11.289   -1.003     0.637    -0.497 -9999999.000     0.500  900.001   -7.778 8.33504185971 2013-03-13T02:38:55.685 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456365.61366   -6.927    0.707 18401.725    0.775   -14.953    0.457 18412.058    0.422  -14.953    0.457   -9.321    5.617    3.114    0.843   0.9507   0.0011   0.1505   0.0013   0.1810   0.0017   0    2.974   27.039   -0.011   18.410   77.700 2456365.61288  -25.043  -25.048    0.859 -9999999.000   11.293   -1.569     0.539    -0.960 -9999999.000     0.550  900.001   -9.333 5.67009367176 2013-03-14T02:30:26.283 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456367.56517   -4.217    0.688 18404.877    0.805   -12.932    0.473 18414.271    0.449  -12.932    0.473   -6.697    6.307    0.332    0.654   0.9417   0.0011   0.1434   0.0014   0.1743   0.0017   0    2.977   27.151   -0.008   18.410   74.000 2456367.56439  -25.400  -25.404    0.000 -9999999.000   11.299   -2.258     0.499    -1.905 -9999999.000     0.510  900.001   -6.729 6.35281380489 2013-03-16T01:21:27.218 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456368.58908   -3.956    0.680 18405.113    0.668   -13.181    0.513 18413.446    0.498  -13.181    0.513    9.966    8.103    3.587    0.845   1.0801   0.0013   0.1940   0.0017   0.2186   0.0021   0    2.975   27.071   -0.008   18.410   68.700 2456368.58830  -25.692  -25.697    0.000 -9999999.000   11.303   -2.769     0.446    -2.970 -9999999.000     0.480  900.001    9.961 8.14180148911 2013-03-17T01:56:27.775 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456369.57766   -3.429    0.669 18403.833    0.756   -12.164    0.418 18412.937    0.380  -12.164    0.418   -2.622    5.148    1.456    0.695   0.9524   0.0010   0.1382   0.0012   0.1744   0.0015   0    2.975   27.098   -0.009   18.410   84.300 2456369.57687  -25.884  -25.888    0.000 -9999999.000   11.306   -2.278     0.523    -2.202 -9999999.000     0.500  900.001   -2.640 5.20636149272 2013-03-18T01:39:49.772 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456371.52093   -3.733    0.672 18403.377    0.731   -12.216    0.560 18412.816    0.577  -12.216    0.560   14.115    6.964    0.545    0.810   0.9532   0.0013   0.1398   0.0017   0.1799   0.0022   0    2.977   27.103   -0.009   18.410   62.400 2456371.52014  -26.149  -26.153    0.000 -9999999.000   11.312   -2.026     0.372    -1.873 -9999999.000     0.500  900.001   14.097 7.0133612197 2013-03-20T00:18:22.833 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456372.49300   -6.650    0.647 18400.757    0.631   -15.098    0.454 18410.771    0.424  -15.098    0.454   15.824    5.195    1.689    0.606   0.9635   0.0011   0.1481   0.0013   0.1765   0.0017   0    2.972   27.047   -0.010   18.410   77.300 2456372.49222  -26.270  -26.274    0.000 -9999999.000   11.316   -1.992     0.460    -1.302 -9999999.000     0.490  900.001   15.791 5.25534488504 2013-03-20T23:38:26.366 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456374.52355   -4.544    0.657 18403.517    0.761   -12.517    0.456 18413.880    0.428  -12.517    0.456  -10.571    6.991    1.883    0.641   0.9446   0.0011   0.1402   0.0014   0.1713   0.0017   0    2.976   27.104   -0.006   18.410   76.600 2456374.52277  -26.723  -26.728    0.000 -9999999.000   11.322   -1.517     0.474    -0.959 -9999999.000     0.510  900.001  -10.597 7.0369590398 2013-03-23T00:22:23.557 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2456417.47800   -1.144    1.125 18409.267    1.504    -6.858    0.860 18421.218    1.116   -6.858    0.860   -5.237    8.934    8.243    1.309   1.0110   0.0020   0.1717   0.0031   0.1957   0.0038   0    2.976   27.035   -0.008   18.200   42.500 2456417.47722  -26.679  -26.684   -0.201 -9999999.000   11.466    0.743     0.725     0.485 -9999999.000     0.500  600.000   -5.235 8.97250819819 2013-05-04T23:25:11.469 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456418.47933   -2.885    0.991 18401.213    1.246   -10.685    0.663 18413.174    0.732  -10.685    0.663  -13.825    9.018    2.962    0.810   0.9611   0.0015   0.1528   0.0021   0.1865   0.0027   0    2.977   27.084   -0.008   18.200   54.200 2456418.47855  -26.507  -26.512    0.311 -9999999.000   11.469   -1.344     0.737     0.492 -9999999.000     0.510  600.000  -13.844 9.05223326297 2013-05-05T23:27:08.255 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456419.46039   -2.865    1.077 18405.645    1.297    -8.792    0.707 18417.726    0.816   -8.792    0.707  -16.487    8.217    4.257    1.002   0.9569   0.0016   0.1526   0.0023   0.1792   0.0028   0    2.976   27.027   -0.008   18.200   50.900 2456419.45961  -26.286  -26.291    0.377 -9999999.000   11.473    0.529     0.812     0.608 -9999999.000     0.460  600.000  -16.506 8.2499968319 2013-05-06T23:00:29.002 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456420.49891   -1.780    0.845 18404.266    1.202    -9.292    0.616 18416.409    0.654   -9.292    0.616    1.343    7.332    1.682    0.948   0.9510   0.0014   0.1456   0.0019   0.1791   0.0024   0    2.973   27.089   -0.009   18.200   58.100 2456420.49812  -26.167  -26.172    0.674 -9999999.000   11.476   -1.056     0.579     0.667 -9999999.000     0.500  599.994    1.324 7.37746459126 2013-05-07T23:55:40.828 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456421.47490   -3.170    1.052 18409.425    1.336    -6.159    0.739 18421.659    0.877   -6.159    0.739    1.914    7.154    4.648    0.842   0.9574   0.0016   0.1479   0.0024   0.1842   0.0031   0    2.970   26.992   -0.011   18.200   49.000 2456421.47413  -25.925  -25.930    0.828 -9999999.000   11.479    3.467     0.749     0.755 -9999999.000     0.490  599.994    1.919 7.19772246427 2013-05-08T23:21:20.221 -9999999     M2           191.C-0505(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
