2455408.51684   22.294    1.867 26357.755    2.056     8.619    1.650 26358.145    1.795    8.619    1.650   28.464   14.739    5.722    3.155   0.4944   0.0020   0.2012   0.0023   0.2763   0.0030   0    6.325   47.674   -0.003   26.200   41.800 2455408.51606  -11.665  -11.669   -0.249 -9999999.000    0.019    0.022     0.873     0.371 -9999999.000     0.490  900.001   28.487 14.7400475087 2010-07-31T00:12:50.602 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455412.54004   23.216    0.889 26360.283    0.842    10.106    0.711 26361.109    0.609   10.106    0.711    5.752    6.446    2.823    1.401   0.4933   0.0009   0.2015   0.0009   0.2699   0.0012   0    6.330   47.571    0.012   26.200   91.600 2455412.53927  -12.356  -12.360   -0.380 -9999999.000    0.019    0.588     0.534     0.807 -9999999.000     0.490  900.000    5.792 6.45409362247 2010-08-04T00:46:29.319 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455424.49163   21.832    1.270 26356.171    1.225    10.369    1.034 26359.337    0.919   10.369    1.034   -1.666    9.999   11.526    1.827   0.4945   0.0012   0.2006   0.0014   0.2736   0.0018   0    6.332   47.502    0.016   26.200   65.200 2455424.49085  -14.014  -14.019   -0.383 -9999999.000    0.020    2.234     0.737     3.146 -9999999.000     0.500  900.000   -1.662 10.0053890081 2010-08-15T23:37:22.958 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455437.50413   22.705    1.061 26361.122    1.015     8.284    0.602 26359.286    0.517    8.284    0.602   13.745    4.891   -0.495    1.054   0.4910   0.0008   0.2083   0.0008   0.2718   0.0010   0    6.322   47.611    0.014   26.200  106.700 2455437.50335  -15.193  -15.198   -0.190 -9999999.000    0.020   -0.723     0.873    -1.856 -9999999.000     0.490  900.001   13.737 4.90860885367 2010-08-28T23:56:26.880 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455438.48351   22.552    0.738 26357.681    0.750     8.321    0.517 26358.574    0.447    8.321    0.517   -0.841    5.166   -3.912    0.962   0.4924   0.0006   0.2066   0.0007   0.2727   0.0009   0    6.314   47.638    0.011   26.200  126.600 2455438.48273  -15.246  -15.251    0.088 -9999999.000    0.020   -0.533     0.527     0.873 -9999999.000     0.530  900.001   -0.829 5.18683670899 2010-08-29T23:26:13.972 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455453.47744   32.176    1.012 26368.522    1.095    18.283    0.511 26368.624    0.441   18.283    0.511    0.453    4.036   17.495    0.922   0.4958   0.0006   0.2045   0.0007   0.2708   0.0008   0    6.342   47.435    0.014   26.200  128.700 2455453.47667  -15.640  -15.644   -0.051 -9999999.000    0.020   -0.195     0.873     0.082 -9999999.000     0.500  900.001    0.478 4.07211479029 2010-09-13T23:19:03.264 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455456.48234   28.846    0.996 26364.118    1.158    13.484    0.678 26364.049    0.579   13.484    0.678    0.605    6.518   15.708    1.301   0.4963   0.0008   0.2036   0.0009   0.2744   0.0011   0    6.342   47.450    0.022   26.200   97.200 2455456.48157  -15.593  -15.598   -0.272 -9999999.000    0.020   -1.665     0.730    -0.089 -9999999.000     0.540  900.001    0.587 6.53648995857 2010-09-16T23:25:44.473 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455460.50763   26.222    1.477 26363.643    1.485    12.324    1.191 26363.542    1.095   12.324    1.191    6.248   10.249   15.788    2.087   0.4977   0.0014   0.2135   0.0016   0.2752   0.0020   0    6.332   47.437    0.014   26.200   58.300 2455460.50686  -15.473  -15.478   -0.452 -9999999.000    0.020   -0.200     0.873    -0.121 -9999999.000     0.490  900.000    6.276 10.2611759382 2010-09-21T00:03:12.014 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455464.56299   28.316    1.171 26365.502    0.894    14.420    0.780 26364.506    0.663   14.420    0.780    9.105    5.569   10.062    1.544   0.4901   0.0009   0.2072   0.0010   0.2731   0.0013   0    6.335   47.507    0.013   26.200   85.100 2455464.56222  -15.282  -15.287   -1.000 -9999999.000    0.020   -0.198     0.873    -1.016 -9999999.000     0.500  900.001    9.111 5.59690446892 2010-09-25T01:23:04.490 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455591.86509   17.814    1.081 26354.798    1.134     4.625    0.638 26355.117    0.530    4.625    0.638   -6.915    4.957   11.143    1.416   0.4925   0.0008   0.2014   0.0008   0.2737   0.0011   0    6.344   47.488    0.016   26.200  103.800 2455591.86432   12.365   12.360    0.110 -9999999.000    0.021    0.509     0.873     0.298 -9999999.000     0.500  900.000   -6.928 4.96973130983 2011-01-30T08:39:51.461 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455611.85385   13.465    0.865 26349.592    0.909     0.811    0.623 26350.450    0.539    0.811    0.623   -4.489    4.809   16.843    1.112   0.4936   0.0008   0.2037   0.0008   0.2748   0.0011   0    6.344   47.430    0.012   26.200  104.100 2455611.85308   15.018   15.013    0.061 -9999999.000    0.022    1.044     0.600     0.836 -9999999.000     0.470  900.007   -4.483 4.81195616997 2011-02-19T08:22:47.957 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455615.85546   13.094    0.715 26348.894    0.571    -0.352    0.492 26348.778    0.432   -0.352    0.492   -5.060    4.043   13.742    1.085   0.4949   0.0006   0.2016   0.0006   0.2701   0.0008   0    6.332   47.492    0.015   26.200  131.700 2455615.85468   15.337   15.332    0.029 -9999999.000    0.022    0.252     0.519    -0.138 -9999999.000     0.520  900.006   -5.061 4.04228541625 2011-02-23T08:24:03.953 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455620.89739   13.845    0.995 26351.292    0.933     0.383    0.747 26350.228    0.637    0.383    0.747  -16.437    4.814    8.673    1.258   0.4958   0.0009   0.2017   0.0010   0.2756   0.0013   0    6.334   47.516    0.011   26.200   88.500 2455620.89662   15.618   15.613   -0.174 -9999999.000    0.022    0.236     0.657    -1.086 -9999999.000     0.460  900.007  -16.419 4.81543421583 2011-02-28T09:24:58.302 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455624.90137   18.705    1.051 26354.486    1.123     5.547    0.585 26354.808    0.507    5.547    0.585   -7.241    5.721   12.317    1.219   0.4965   0.0007   0.2059   0.0008   0.2765   0.0010   0    6.336   47.511    0.010   26.200  112.000 2455624.90060   15.763   15.758   -0.573 -9999999.000    0.022    0.540     0.873     0.300 -9999999.000     0.500  900.008   -7.241 5.73458999792 2011-03-04T09:29:48.132 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455628.89133   16.128    0.818 26351.506    0.793     2.458    0.715 26351.732    0.617    2.458    0.715    2.484    6.224   12.597    1.422   0.4920   0.0009   0.2061   0.0009   0.2708   0.0012   0    6.339   47.510    0.016   26.200   91.200 2455628.89056   15.832   15.828   -0.101 -9999999.000    0.022    0.028     0.398     0.204 -9999999.000     0.470  900.007    2.500 6.22729965303 2011-03-08T09:15:29.683 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455631.88111    9.942    0.892 26345.466    0.929    -3.182    0.671 26346.293    0.579   -3.182    0.671   -5.225    5.629   10.643    1.057   0.4943   0.0008   0.2057   0.0009   0.2750   0.0011   0    6.337   47.536    0.018   26.200   96.900 2455631.88034   15.833   15.828   -0.681 -9999999.000    0.022    0.574     0.587     0.805 -9999999.000     0.520  900.007   -5.213 5.61927674565 2011-03-11T08:59:48.030 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455672.78716   16.087    0.908 26352.350    0.991     1.703    0.712 26351.363    0.614    1.703    0.712   -7.618    5.145   13.867    1.473   0.4939   0.0009   0.2071   0.0009   0.2752   0.0012   0    6.336   47.502    0.016   26.200   91.400 2455672.78639   11.860   11.855    0.812 -9999999.000    0.022   -0.686     0.564    -1.009 -9999999.000     0.490  900.000   -7.643 5.15179750988 2011-04-21T06:42:07.447 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455675.73031 -6430.627    3.205 19913.590    1.813  -6444.887    3.147 19913.253    1.727 -6444.887    3.147  237.649   45.516   82.107   16.381   0.4455   0.0017   0.1216   0.0019   0.1822   0.0024   0    7.554   50.272    0.094   26.200   42.000 2455675.72955   11.347   11.343   -0.357 -9999999.000    0.022   -0.562     0.606    -0.359 -9999999.000     0.500  900.000  237.806 59.2875418785 2011-04-24T05:19:57.231 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455691.71737   15.566    1.031 26352.202    0.842     1.431    0.765 26352.136    0.655    1.431    0.765    0.138    6.095    5.114    1.275   0.4936   0.0010   0.2056   0.0010   0.2742   0.0013   0    6.332   47.585    0.012   26.200   85.100 2455691.71659    7.968    7.964    0.356 -9999999.000    0.022   -0.437     0.692    -0.088 -9999999.000     0.520  900.000    0.136 6.09823914097 2011-05-10T05:00:15.795 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455695.71474   22.090    0.929 26358.369    0.802     8.491    0.594 26357.828    0.513    8.491    0.594  -10.092    4.414   11.653    1.047   0.4931   0.0007   0.2062   0.0008   0.2703   0.0010   0    6.335   47.512    0.010   26.200  110.800 2455695.71396    7.030    7.025    0.013 -9999999.000    0.022    0.099     0.715    -0.563 -9999999.000     0.510  900.000  -10.086 4.44435555762 2011-05-14T04:56:28.833 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455729.58966   20.235    1.046 26356.248    0.948     6.611    0.914 26357.002    0.791    6.611    0.914    8.501    7.407   14.489    1.621   0.4926   0.0011   0.2061   0.0012   0.2721   0.0015   0    6.335   47.455    0.007   26.200   72.700 2455729.58889   -1.612   -1.616   -0.302 -9999999.000    0.023    0.074     0.508     0.731 -9999999.000     0.500  900.000    8.506 7.41564883772 2011-06-17T01:56:04.076 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455735.58843   22.660    1.412 26360.147    1.474     9.003    1.224 26360.910    1.148    9.003    1.224  -20.888   12.552   21.618    2.675   0.4970   0.0015   0.2073   0.0016   0.2786   0.0021   0    6.348   47.413    0.020   26.200   56.000 2455735.58766   -3.165   -3.170    0.325 -9999999.000    0.023    0.041     0.704     0.740 -9999999.000     0.520  900.000  -20.865 12.5623933874 2011-06-23T01:54:04.428 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455777.50276   32.063    1.261 26368.731    1.274    17.112    0.924 26369.166    0.786   17.112    0.924  -13.100    8.178   24.479    1.899   0.4888   0.0011   0.2092   0.0012   0.2757   0.0015   0    6.354   47.371    0.017   26.200   73.300 2455777.50198  -12.301  -12.306    0.243 -9999999.000    0.023   -1.253     0.858     0.412 -9999999.000     0.510  900.000  -13.086 8.18705024916 2011-08-03T23:52:28.864 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455783.55402   23.929    0.840 26360.489    0.771     9.864    0.687 26360.808    0.582    9.864    0.687   -6.696    6.074   11.662    1.266   0.4876   0.0008   0.2030   0.0009   0.2684   0.0011   0    6.343   47.461    0.017   26.200   96.300 2455783.55324  -13.232  -13.237    0.217 -9999999.000    0.023   -0.367     0.483     0.296 -9999999.000     0.510  900.000   -6.667 6.08229337893 2011-08-10T01:06:39.594 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455943.87256   13.767    1.010 26352.190    1.105     2.021    0.550 26352.127    0.465    2.021    0.550   -7.958    5.689   18.019    1.242   0.4938   0.0007   0.1998   0.0007   0.2673   0.0009   0    6.337   47.421    0.013   26.200  123.100 2455943.87179    9.719    9.714    0.000 -9999999.000    0.025    1.952     0.847    -0.088 -9999999.000     0.520  900.000   -7.943 5.69323751166 2012-01-17T08:51:00.298 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455962.89519   19.245    1.050 26355.801    1.124     4.816    0.584 26354.494    0.508    4.816    0.584   -2.943    5.182   31.603    1.291   0.4926   0.0008   0.2073   0.0008   0.2786   0.0010   0    6.341   47.273    0.013   26.200  109.600 2455962.89441   13.289   13.284    0.236 -9999999.000    0.025   -0.731     0.873    -1.332 -9999999.000     0.520  900.006   -2.948 5.1946118267 2012-02-05T09:22:31.882 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456011.85928   15.536    0.750 26352.568    0.793     0.529    0.502 26351.008    0.440    0.529    0.502   -4.406    4.743    3.157    0.897   0.4940   0.0006   0.2051   0.0006   0.2696   0.0008   0    6.309   47.583    0.007   26.200  133.000 2456011.85851   15.230   15.225   -0.454 -9999999.000    0.026   -1.310     0.558    -1.586 -9999999.000     0.490  900.005   -4.400 4.74297923954 2012-03-25T08:27:42.509 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456025.79795   14.452    0.941 26350.532    1.187     1.144    0.741 26350.286    0.636    1.144    0.741    0.193    6.756   14.511    1.475   0.4949   0.0009   0.2014   0.0010   0.2701   0.0012   0    6.328   47.465    0.012   26.200   89.500 2456025.79719   13.777   13.772   -0.052 -9999999.000    0.026    0.390     0.581    -0.272 -9999999.000     0.500  899.994    0.193 6.75779195245 2012-04-08T06:58:16.006 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456078.67380   20.021    0.946 26356.953    1.090     7.019    0.495 26357.260    0.429    7.019    0.495   -0.893    5.351    1.077    0.859   0.4892   0.0006   0.2026   0.0006   0.2731   0.0008   0    6.312   47.580    0.010   26.200  134.900 2456078.67304    2.590    2.586   -0.163 -9999999.000    0.026    0.696     0.806     0.281 -9999999.000     0.470  900.000   -0.872 5.36817782698 2012-05-31T03:57:43.209 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456082.64235   21.005    1.003 26357.480    1.078     7.518    0.789 26358.252    0.662    7.518    0.789   11.447    7.397   16.239    1.667   0.4840   0.0009   0.2058   0.0010   0.2749   0.0013   0    6.323   47.431    0.013   26.200   86.300 2456082.64157    1.570    1.566    0.156 -9999999.000    0.027    0.211     0.620     0.745 -9999999.000     0.480  900.006   11.440 7.40777469655 2012-06-04T03:12:13.892 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456150.54506   25.283    1.147 26362.131    1.244    10.566    0.867 26360.892    0.745   10.566    0.867  -14.175    7.262    7.264    1.502   0.4895   0.0010   0.2029   0.0011   0.2716   0.0015   0    6.331   47.534    0.015   26.200   77.000 2456150.54428  -13.472  -13.477   -0.354 -9999999.000    0.027   -1.019     0.751    -1.266 -9999999.000     0.510  900.000  -14.185 7.27500893481 2012-08-11T00:53:51.403 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456167.48814   27.486    1.052 26364.626    1.126    14.172    0.600 26365.820    0.513   14.172    0.600    0.174    5.403   10.839    1.242   0.4890   0.0007   0.2071   0.0008   0.2716   0.0010   0    6.331   47.460    0.007   26.200  113.200 2456167.48736  -15.157  -15.162   -0.408 -9999999.000    0.027    0.384     0.864     1.167 -9999999.000     0.510  900.006    0.185 5.42922132022 2012-08-27T23:33:03.032 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456186.48596   22.388    1.188 26357.639    1.163     9.424    0.806 26360.538    0.681    9.424    0.806   -5.420    6.730   -1.450    2.073   0.4933   0.0010   0.2060   0.0011   0.2721   0.0013   0    6.331   47.598    0.019   26.200   83.000 2456186.48517  -15.618  -15.623   -0.216 -9999999.000    0.028    0.734     0.873     2.871 -9999999.000     0.480  899.999   -5.404 6.74119485955 2012-09-15T23:31:46.835 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456321.86276    9.231    0.741 26345.342    0.805    -3.935    0.551 26345.345    0.478   -3.935    0.551   -4.873    5.942    7.957    1.251   0.4921   0.0007   0.2002   0.0007   0.2694   0.0009   0    6.314   47.512    0.009   26.200  120.400 2456321.86197   12.261   12.256   -0.175 -9999999.000    0.029    0.532     0.496    -0.026 -9999999.000     0.510  900.001   -4.889 5.93103656945 2013-01-29T08:36:20.935 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456356.89714   13.678    0.759 26347.463    0.662    -1.095    0.620 26345.833    0.535   -1.095    0.620   -2.178    6.310   -3.063    1.365   0.4919   0.0008   0.2060   0.0008   0.2751   0.0010   0    6.299   47.681    0.009   26.200  106.400 2456356.89636   15.786   15.782    0.039 -9999999.000    0.029   -1.075     0.438    -1.659 -9999999.000     0.500  900.001   -2.180 6.30745077816 2013-03-05T09:23:34.146 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456361.85440   17.030    0.984 26351.270    1.109     2.730    0.710 26350.232    0.605    2.730    0.710    2.314    6.207    6.593    1.503   0.4930   0.0008   0.2044   0.0009   0.2748   0.0012   0    6.311   47.520    0.004   26.200   95.300 2456361.85361   15.846   15.842   -0.179 -9999999.000    0.029   -0.602     0.681    -1.067 -9999999.000     0.500  700.001    2.332 6.2120057623 2013-03-10T08:23:18.938 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456365.84685   18.133    0.873 26353.356    0.926     2.363    0.613 26351.407    0.527    2.363    0.613  -15.839    6.296   10.293    1.336   0.4936   0.0007   0.2047   0.0008   0.2761   0.0010   0    6.323   47.529    0.007   26.200  110.100 2456365.84607   15.792   15.788   -0.173 -9999999.000    0.030   -2.072     0.622    -1.979 -9999999.000     0.490  800.001  -15.848 6.30205772469 2013-03-14T08:11:26.635 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456370.79115   18.358    0.767 26352.879    0.830     3.502    0.602 26351.857    0.522    3.502    0.602  -14.960    6.591   16.346    1.180   0.4954   0.0007   0.2025   0.0008   0.2762   0.0010   0    6.340   47.457    0.015   26.200  110.100 2456370.79036   15.636   15.631    0.294 -9999999.000    0.030   -1.158     0.475    -1.052 -9999999.000     0.510  900.001  -14.950 6.59908542672 2013-03-19T06:49:44.977 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456384.80543   13.641    1.106 26348.564    1.174    -1.698    0.846 26346.966    0.723   -1.698    0.846  -11.416    8.471   -7.328    2.676   0.4932   0.0011   0.2083   0.0011   0.2731   0.0014   0    6.304   47.764    0.004   26.200   78.200 2456384.80465   14.537   14.532   -0.243 -9999999.000    0.030   -1.641     0.712    -1.628 -9999999.000     0.520  900.000  -11.418 8.46722831752 2013-04-02T07:09:08.503 -9999999     K5           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456394.80900   19.916    0.975 26354.436    1.165     4.975    0.694 26353.550    0.593    4.975    0.694   -6.937    6.433    8.543    1.507   0.4955   0.0008   0.2043   0.0009   0.2755   0.0011   0    6.319   47.581    0.008   26.200   97.500 2456394.80821   13.242   13.238    0.288 -9999999.000    0.030   -1.243     0.685    -0.916 -9999999.000     0.510  900.001   -6.940 6.44325729992 2013-04-12T07:13:45.294 -9999999     K5           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456520.49189   18.756    1.031 26353.283    0.974     5.895    0.548 26356.097    0.473    5.895    0.548   -6.813    6.195   -5.911    1.133   0.4910   0.0007   0.2028   0.0007   0.2703   0.0009   0    6.297   47.673    0.006   26.200  122.500 2456520.49110  -14.044  -14.049    0.446 -9999999.000    0.031    0.836     0.873     2.783 -9999999.000     0.500  900.001   -6.798 6.20421273008 2013-08-15T23:37:44.839 -9999999     K5           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456748.75478   18.044    1.079 26354.533    0.931     6.965    0.958 26356.147    0.834    6.965    0.958   20.034    9.860    4.729    2.036   0.4982   0.0012   0.2077   0.0013   0.2762   0.0016   0    6.313   47.581    0.006   26.200   70.300 2456748.75400   14.696   14.691   -0.151 -9999999.000    0.034    2.619     0.496     1.580 -9999999.000     0.490  900.000   20.056 9.86556050635 2014-04-01T05:56:45.125 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456811.82184   16.698    1.120 26352.772    1.164     4.127    0.701 26353.808    0.592    4.127    0.701    9.029    6.434   -6.545    1.773   0.4917   0.0008   0.2033   0.0009   0.2725   0.0011   0    6.296   47.728    0.003   26.200   96.600 2456811.82105    1.844    1.840    0.117 -9999999.000    0.034    1.127     0.873     1.002 -9999999.000     0.540  900.000    9.031 6.4416252312 2014-06-03T07:29:47.754 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
