##1:HIPId,2:Tycho2Id,3:SourceId,4:lGal[deg],5:bGal[deg],6:varPi[mas],7:sigmaVarPi[mas],8:GMag[mag],9:rMo[pc],10:r5[pc],11:r50[pc],12:r95[pc],13:sigmaR[pc],14:rMo[pc],15:r5[pc],16:r50[pc],17:r95[pc],18:sigmaR[pc],19:rMo[pc],20:r5[pc],21:r50[pc],22:r95[pc],23:sigmaR[pc],24:CepheidName,25:HIPId,26:Tycho2Id,27:Distance[pc],28:DistanceError1[pc],29:DistanceError2[pc]
33520,,3112475491316278912 ,214.01656785856852,1.29195392668386,0.28909000861609,0.38421898133319,10.335,900.206735116,686.387523478,954.638885536,1373.695676455,208.908253185,2883.172013746,1646.567902803,3843.843285957,8523.386784819,2090.218505172,1992.126165800,1201.259737914,2392.862751463,6239.805548323,1531.472890702,TZ Mon,HIP 33520,TYC 4801-2693-1,4325.6,327.9,385.2
53589,,5338359437977488896 ,289.05702638909130,0.04280826048193,0.20672964027092,0.48665339889381,5.905,809.760464042,604.801948142,866.111809327,1283.384909082,206.256219131,2954.244881652,1603.679584861,3908.644815497,8672.562355037,2148.596586680,1842.614147552,1048.955672847,1890.217450038,4328.280892149,996.755385806,U Car,HIP 53589,TYC 8627-435-1,1401.4,49.2,42.2
76918,,5884368494200021632 ,325.64705392866450,-0.16446458137492,0.69653605274197,0.46873452022913,8.196,713.889240612,539.906746879,766.486924353,1141.324986158,182.801896437,2067.428568209,1191.074709830,3145.717224730,7751.741562428,1994.123663404,1593.827330428,855.944463512,1666.075763614,3133.114756320,692.149025169,U Nor,HIP 76918,TYC 8700-1230-1,1364.5,31.9,43.5
90836,,4092905371243763840 ,13.70629537147067,-4.45963659049894,1.62212212181540,0.40945872377950,6.434,532.953873704,423.801193593,567.251648432,813.273043167,118.380501390,689.686327915,530.288201728,910.227707794,2913.126356185,724.266916248,637.582470713,491.709584668,764.088623032,1771.592173790,389.022063563,U Sgr,HIP 90836,TYC 6274-1601-1,584.2,21.8,21.2
57884,,5332375449022829568 ,296.82469882989680,-3.23611016582736,0.37798830993037,0.37997928138718,9.352,878.800583114,671.762317963,932.450130575,1342.251184805,203.796008159,2682.073001531,1549.300762521,3662.420637709,8295.157753107,2050.412459145,1721.900572876,1089.226741172,1985.004390438,5130.638363190,1228.392590279,UU Mus,HIP 57884,TYC 8981-1135-1,2841.9,59.4,135.8
96458,,1825620997861027584 ,56.07431311098789,-0.28923529388251,1.87194452858782,0.46258704921214,6.541,474.605476235,376.408142000,507.379575013,737.810280689,109.848674373,597.820660952,461.605548106,789.150059010,2704.357623632,681.687560950,555.277420891,428.891981803,661.447068340,1455.467918151,312.029159984,U Vul,HIP 96458,TYC 1610-775-1,651.3,28.0,30.2
,5699-4017-1,4104869260348753792 ,19.15948331914441,-1.49985170562896,-0.01105405240567,0.44977111293303,10.177,899.196740425,674.541358954,956.053816892,1393.995080363,218.678942677,3325.592310273,1840.200722985,4244.041167530,9049.928156794,2191.406514835,1785.945548001,1178.658187740,1986.555435565,3491.778604658,703.076114565,UZ Sct,,TYC 5699-4017-1,3087.7,147.8,140.9
97794,,4190143155945654528 ,29.42398164442411,-18.60550409626446,1.00979436373802,0.41711429002985,7.569,671.468178325,518.606770301,718.376938825,1052.929393145,162.408092050,1289.682911238,896.353820239,2263.366924910,6500.540894106,1703.400326403,943.912623142,693.868607205,1328.488204634,3495.641647039,851.602747670,V1162 Aql,HIP 97794,TYC 5733-1589-1,1249.2,123.7,305.1
82023,,5937099628756844928 ,335.17972158299017,-3.74695032207267,0.35091560784693,0.40111900978389,9.599,861.919871047,655.611447285,916.169456488,1327.399218916,204.190812046,2742.120806084,1558.790757378,3719.249791068,8386.959288585,2075.431164500,1815.882003155,1179.206455458,2508.134369388,8152.306344815,2119.483249045,V340 Ara,HIP 82023,TYC 8338-1244-1,3711.8,72.7,242.3
92013,,4080122792655046784 ,13.75847275586397,-7.95844267409013,0.84854702366864,0.38826067530761,7.228,733.109643392,566.724781904,781.407054497,1133.543417817,172.285299670,1540.603744266,1029.615752727,2545.247708578,6841.575793317,1766.553203827,1187.807935688,862.077131989,1986.072842000,7600.943433402,2048.287629609,V350 Sgr,HIP 92013,TYC 6292-30-1,916.5,24.6,51.7
104877,,1968971578683270912 ,85.51856214378454,-4.89087814112147,1.22173611101799,0.37875907181591,8.826,637.442393767,501.621256469,678.384127531,974.609979927,143.765569440,957.448711379,716.314062800,1476.720943685,4823.918318594,1248.511931852,814.959287477,619.556550757,1041.114471751,2404.075980266,542.407121431,V386 Cyg,HIP 104877,TYC 3177-1000-1,978.0,54.6,90.2
99276,,2060021621179081728 ,74.14500924085281,2.26357109679907,0.32161838105807,0.42293841367411,9.524,845.791671474,640.216240414,900.610881422,1313.145596295,204.537798140,2796.919250708,1567.295596854,3769.569975425,8466.954953685,2097.160898733,1918.004916429,1135.586943466,2234.175196703,5334.662110883,1276.314640552,V402 Cyg,HIP 99276,TYC 2683-1235-1,2094.5,222.1,192.1
104564,,2165771172070496512 ,90.46681292147329,0.68968683015891,0.18050352989228,0.39672615898572,9.909,915.711827394,695.289477482,971.049441601,1399.629134939,214.085002267,3095.133883815,1748.123210754,4035.729377583,8767.969304964,2133.691821948,1998.900095372,1262.894538616,2383.086055324,6563.136400843,1611.015763595,V459 Cyg,HIP 104564,TYC 3596-297-1,1573.4,90.5,99.2
99887,,2055809495218465152 ,73.12079767985334,-0.06668786891454,0.48308661042807,0.44733533377099,9.608,781.066006774,590.210921214,835.110491962,1230.928768566,194.747066064,2482.034805640,1391.760887158,3496.050175348,8156.761599439,2056.231219538,1800.420226278,1010.046114471,2015.781442096,4654.850169005,1107.843177670,V495 Cyg,HIP 99887,TYC 2680-1262-1,3181.2,469.3,506.6
94004,,4204653582696321664 ,28.19857686606744,-7.12735167316185,0.90518156535025,0.37671266422017,7.270,725.511989082,563.611750447,772.424889040,1115.257686201,167.673536703,1400.812922277,969.482119435,2328.418252299,6486.509079261,1676.907890525,1100.415034969,798.779638719,1615.488623267,5204.905915155,1339.248108339,V496 Aql,HIP 94004,TYC 5141-338-1,1157.4,123.8,123.2
106754,,2171569962035097728 ,95.31861640448962,-0.39511025564661,0.86045384100363,0.44297345019366,9.864,692.475196031,528.967787683,742.510494936,1098.392557031,173.077437492,1644.349987775,1038.974032878,2743.446535830,7216.496256194,1877.666329275,1152.891201533,786.862437119,1621.073922990,4125.508198211,1014.785945621,V538 Cyg,HIP 106754,TYC 3603-1495-1,2684.6,222.2,295.1
95118,,4307944831751556352 ,43.88953449970359,-2.62736155233733,0.74169431566221,0.51199505267224,9.222,676.613363528,508.156757672,729.774026705,1101.468180345,180.337818442,2059.502325225,1155.273095752,3150.205233702,7794.617930692,2018.037943751,1432.870309601,824.616081150,1761.489230866,4591.925716306,1145.078916461,V600 Aql,HIP 95118,TYC 1042-422-1,1811.8,97.0,157.7
,1049-591-1,4313179503534676736 ,46.18787588278042,1.64255253470610,0.60072880610972,0.68438937947375,9.947,613.688677946,447.101530046,670.754126974,1054.184874918,184.523813031,2471.311211858,1238.598296463,3484.304060878,8259.582741501,2134.037825239,1821.518214852,849.452178469,2046.999213092,5763.903219973,1493.754115959,V916 Aql,,TYC 1049-591-1,3591.9,97.1,204.6
41588,,5302258004471595008 ,275.24952668491570,-12.28524816395439,0.81479807308175,0.37980872125666,7.085,749.204956368,579.651232811,797.698035095,1153.492437753,174.419819131,1596.102628786,1060.405546154,2597.965392606,6896.677591060,1773.942870792,1115.023319880,800.736277518,1506.101558076,3292.014539554,757.227435269,V Car,HIP 41588,TYC 8925-61-1,910.2,30.7,50.4
71116,,5891675298718370688 ,316.44455805351157,3.30757010021684,1.30038667993519,0.51677025237062,6.605,564.307154831,431.070443306,610.798071671,926.215956226,150.500155903,1043.328068117,744.646591223,2109.796105851,6493.774468342,1747.455281799,779.822756955,567.670312904,1091.398543144,2689.198954540,644.841532412,V Cen,HIP 71116,TYC 8687-1581-1,694.1,18.1,25.2
66189,,5864955723061474176 ,307.56544591407260,-1.56723389316222,0.22671425871276,0.39667633907021,9.637,902.560000648,685.748853708,957.611625024,1381.718857170,211.541034487,3003.462854017,1698.461054879,3952.959156138,8667.637032293,2118.290570642,1896.962068758,1208.072285831,2206.643846416,5172.874053096,1205.106920141,VW Cen,HIP 66189,TYC 8999-793-1,3687.2,62.7,169.6
103433,,1873250776431911936 ,82.17671139194248,-3.49063121237244,0.43066852411801,0.41180902565477,9.382,828.254234121,629.602010986,882.059419879,1284.426226025,199.034715817,2570.886721431,1464.908117338,3568.882707879,8213.206657958,2051.154571617,1819.689325052,1073.749986503,2174.878504552,5903.236570950,1467.929053023,VX Cyg,HIP 103433,TYC 3171-1769-1,2618.8,127.2,115.8
9928,,506779546492627840 ,132.80169825446242,-2.95714700895586,0.50430530097280,0.40478077185694,8.643,815.105908173,621.498707964,868.115932376,1262.873151986,194.946639520,2399.408771863,1391.025509739,3415.723481303,8016.876694160,2013.936530219,1599.675273211,999.121642078,2028.656449295,5046.081645211,1230.079028308,VX Per,HIP 9928,TYC 3697-3120-1,4139.4,488.9,483.6
52538,,5351161395458840576 ,286.54760283161966,1.21285176661429,0.72665996758593,0.41815748502265,7.111,743.401488493,568.542332340,794.356753721,1164.109048683,181.023318037,1891.731551479,1158.992379086,2961.841795814,7461.506124861,1915.657673488,1407.360528104,870.121786345,1709.414173835,4107.955464417,984.143975098,VY Car,HIP 52538,TYC 8622-684-1,1363.4,33.1,41.0
104002,,1873112203602542208 ,82.89495002852351,-4.62481340410975,0.39432296540184,0.37467692791618,9.063,880.251635718,673.865290888,933.655632163,1341.961269141,203.068686399,2642.273707095,1535.205784565,3625.447758596,8242.967193667,2038.833255046,1801.677469331,1135.660701399,2217.605958890,5669.797190935,1378.156987701,VY Cyg,HIP 104002,TYC 3172-1510-1,1091.9,76.5,145.7
107899,,1960750324079763968 ,91.52010317491495,-8.51072078178448,0.54508537341206,0.37671150341946,8.628,831.980906553,638.867001559,883.922549908,1274.384827867,193.166512556,2264.967763011,1357.361683916,3282.813980760,7812.391091168,1962.015017402,1544.291911600,987.012263402,1932.590230808,4315.192159570,1011.604831662,VZ Cyg,HIP 107899,TYC 3197-2856-1,1848.7,65.6,74.3
37207,,5600052035843539456 ,243.42065442548696,-3.31346085202397,0.31482973052554,0.38705549172133,9.117,889.010605967,677.748438001,943.296820937,1359.390025661,207.185892906,2824.924110133,1613.914386018,3791.765659488,8462.258920751,2081.563688369,1912.868245286,1142.799682155,2191.120130370,5226.238214582,1241.166727181,VZ Pup,HIP 37207,,4134.1,62.9,98.2
31404,,3356940150722296960 ,197.42470750279310,3.37596820519545,1.08099277630765,0.40673898198712,6.638,659.343544669,511.948998734,704.570577463,1027.803369352,156.794641525,1159.988086845,832.539058177,2014.464043899,6075.558013621,1593.622782810,896.007001306,663.900167192,1201.870027621,2880.203297903,673.648367997,W Gem,HIP 31404,TYC 1329-1533-1,1222.7,126.4,143.1
53397,,5338182828923963520 ,289.29501974828037,-1.18075017587188,0.16086079811326,0.39505237559552,8.903,923.562233696,701.309464377,978.992817139,1409.658931145,215.303789291,3135.904538565,1772.014755965,4072.632895563,8811.311121327,2139.603758469,1904.117965120,1214.830795619,2113.624167587,4726.307683759,1067.318203082,WZ Car,HIP 53397,TYC 8958-2676-1,3217.4,46.1,164.5
102276,,1870258970926193024 ,76.87042746789275,-4.26262452679901,0.98253356172216,0.40309428501456,6.153,686.780928182,531.653255805,733.538756499,1069.586904208,163.505668207,1309.978006459,912.160613839,2259.007542133,6456.419586508,1685.185098075,1003.446303093,730.162342437,1410.178716107,3613.716845080,876.460335150,X Cyg,HIP 102276,TYC 2695-4136-1,1036.2,24.1,27.9
112675,,2004036481957501184 ,106.56852072724178,-2.50492693556075,0.43839652352399,0.38783167235188,7.986,851.712238134,650.779914191,904.980482326,1307.608425417,199.643924385,2541.390312330,1473.545176586,3537.888198994,8149.315066198,2029.109388940,1819.814261561,1085.844973053,2165.391053427,5714.362039186,1406.844093049,X Lac,HIP 112675,TYC 3992-2327-1,1604.7,97.5,86.5
36685,,5620098675435940864 ,236.14163899394650,-0.77728678830606,0.27598048479376,0.41725743126545,8.269,864.202099771,654.399793183,919.237774835,1336.571774483,207.347106778,2888.500779881,1619.655528160,3850.690288559,8560.388128479,2109.645167270,2000.368947857,1180.296288578,2411.007866071,6722.851369471,1684.667197840,X Pup,HIP 36685,TYC 5991-2138-1,2533.8,40.2,104.8
98212,,2027263733814659840 ,63.85807094500665,-1.28180894462839,0.98389301813119,0.43360103412155,8.222,668.389787240,513.779536714,716.370065064,1056.522161387,164.967363123,1369.612950835,926.953435157,2413.933158509,6756.646148453,1771.943073950,1030.364888171,728.343404443,1435.637303903,3233.603056730,761.477097960,X Vul,HIP 98212,TYC 2149-741-1,870.1,54.2,64.2
66696,,5871922503605647744 ,309.46234725126780,4.63757097401904,0.60365599035456,0.39307914763305,7.229,798.454382133,611.849583967,850.159151513,1233.626254370,188.989869423,2141.988648934,1287.280691537,3178.390393883,7702.694698293,1949.973862236,1552.660348403,949.358207041,1841.841390475,5424.129570370,1360.112876392,XX Cen,HIP 66696,TYC 8671-86-1,1402.4,37.2,39.5
90241,,4096979645935896576 ,14.98764077646281,-1.87677778238477,1.14621737008063,0.39506089137950,8.433,648.891912754,506.704391417,692.311103364,1003.911617650,151.126816484,1057.762189582,776.567133562,1767.413351717,5578.883234568,1459.670547418,915.729710934,673.996136583,1238.152188617,2736.423935814,626.877750526,XX Sgr,HIP 90241,TYC 6266-1624-1,1327.3,91.2,77.2
109340,,1977074807577238784 ,98.71874966692809,-4.02886969313338,0.27515815674066,0.38879339142026,9.013,898.517815206,684.290152777,953.123872881,1373.185633244,209.390723546,2910.126699269,1656.255981844,3868.492585451,8557.889425169,2097.760925023,2022.767986535,1215.888870616,2426.591290544,6051.465211282,1469.780042755,Y Lac,HIP 109340,TYC 3618-3246-1,2683.6,81.7,81.1
24500,,188724230243480320 ,167.27978714457920,0.93957917244172,1.31053210968735,0.66989751257892,9.686,516.614352805,383.732803390,568.149379623,901.825420522,157.474959615,1416.118290756,831.257497795,2703.606794513,7384.878507906,1991.982069943,763.625200300,544.686249618,1258.387711631,3725.381585698,966.776697897,YZ Aur,HIP 24500,TYC 2900-1521-1,4245.2,219.8,428.5
92370,,4099189011483354368 ,17.75231706287398,-7.11797185188845,1.34002018660844,0.64106660516790,6.975,520.034262371,388.528098792,570.405503215,898.685766467,155.063120874,1270.416185686,797.735136468,2573.315644322,7217.979404135,1951.442026647,782.129136189,596.394042038,1751.154511016,7396.374073798,2066.863231538,YZ Sgr,HIP 92370,TYC 6281-535-1,1119.7,61.7,57.8
111972,,2007201563617118848 ,105.76013158680486,-1.62469797533054,0.44335297993543,0.41102412956913,8.086,825.599999869,627.848765009,879.283658466,1280.364188241,198.332955390,2542.660564968,1452.130163536,3543.848548001,8181.733801634,2045.472230425,1822.083347148,1067.244782193,2184.506153938,6108.512827331,1532.300317671,Z Lac,HIP 111972,TYC 3992-1548-1,1813.0,44.0,70.1
,8904-1308-1,4659851568391525632 ,276.47537152467925,-31.42075411285443,0.23329608609902,0.38892922804041,12.041,910.631336864,693.044136748,965.527071711,1389.831294184,211.789409555,2998.321951870,1702.681632824,3947.970501584,8654.977391797,2113.159805159,1519.694159022,1021.561056475,1864.191122949,4004.133367519,906.556933448,HV 2827,,TYC 8904-1308-1,40791.1,1652.4,1721.4
