2456468.68329    1.481    0.959 35010.585    1.135    -6.887    0.670 35012.776    0.609   -6.887    0.670    0.157    6.471    3.727    0.874   0.8307   0.0012   0.2114   0.0015   0.2556   0.0019   0    3.087   21.532   -0.011   35.010   72.100 2456468.68251   -8.581   -8.585    0.209 -9999999.000    2.650   -0.684     0.686    -0.459 -9999999.000     0.520  900.001    0.110 6.50473818426 2013-06-25T04:07:20.069 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456469.58707    3.175    0.863 35011.250    0.978    -5.335    0.709 35012.807    0.655   -5.335    0.709    1.239    7.659    4.191    0.866   0.8284   0.0012   0.2127   0.0017   0.2603   0.0020   0    3.090   21.560   -0.009   35.010   68.300 2456469.58628   -8.752   -8.755    0.248 -9999999.000    2.651   -0.826     0.492    -1.094 -9999999.000     0.520  900.001    1.216 7.68391494522 2013-06-26T01:48:48.787 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456471.61295    3.168    1.087 35014.958    1.269    -3.481    0.795 35017.587    0.778   -3.481    0.795   -4.663    6.929    2.999    0.871   0.8259   0.0014   0.2157   0.0019   0.2607   0.0023   0    3.096   21.653   -0.012   35.010   60.700 2456471.61217   -9.726   -9.730    0.000 -9999999.000    2.654    1.035     0.742    -0.025 -9999999.000     0.500  900.000   -4.670 6.95250801982 2013-06-28T02:26:28.596 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2456472.66155    2.974    1.370 35014.542    1.659    -4.952    1.250 35016.710    1.609   -4.952    1.250   19.472    9.001    7.794    1.732   0.8201   0.0021   0.2086   0.0033   0.2640   0.0040   0    3.100   21.605   -0.013   35.010   39.000 2456472.66077  -10.318  -10.322    0.000 -9999999.000    2.656   -0.241     0.561    -0.488 -9999999.000     0.580  900.001   19.470 9.02709153997 2013-06-29T03:35:18.681 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2456473.58701    3.725    1.101 35013.358    1.126    -5.289    0.672 35015.336    0.613   -5.289    0.672   14.694    7.027    4.229    0.760   0.8214   0.0012   0.2153   0.0015   0.2626   0.0019   0    3.093   21.603   -0.009   35.010   71.600 2456473.58623  -10.544  -10.547    0.301 -9999999.000    2.657   -1.330     0.872    -0.679 -9999999.000     0.500  900.001   14.651 7.05203778083 2013-06-30T01:49:13.240 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456475.64871    2.838    1.386 35011.912    1.618    -6.115    1.133 35013.511    1.329   -6.115    1.133    9.423    8.711   -3.335    1.360   0.8337   0.0020   0.2239   0.0029   0.2700   0.0035   0    3.091   21.732   -0.009   35.010   43.600 2456475.64793  -11.608  -11.611    0.015 -9999999.000    2.660   -1.268     0.798    -1.061 -9999999.000     0.520  900.001    9.403 8.73165416942 2013-07-02T03:17:52.267 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456476.57315    0.342    0.909 35011.011    0.938    -8.553    0.691 35012.159    0.634   -8.553    0.691    5.314    7.196   -1.674    0.830   0.8148   0.0012   0.2075   0.0016   0.2568   0.0019   0    3.093   21.641   -0.009   35.010   69.900 2456476.57237  -11.823  -11.827    0.008 -9999999.000    2.661   -1.210     0.590    -1.513 -9999999.000     0.510  900.000    5.287 7.22800615004 2013-07-03T01:29:16.550 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456522.49182   -3.804    1.052 35003.538    1.106   -10.664    0.584 35009.465    0.510  -10.664    0.584   -9.432    4.794   -4.539    0.712   0.8264   0.0010   0.2055   0.0013   0.2590   0.0016   0    3.095   21.749   -0.010   35.010   82.500 2456522.49103  -26.307  -26.310    0.145 -9999999.000    2.725    0.824     0.875     3.202 -9999999.000     0.500  899.994   -9.446 4.82011410398 2013-08-17T23:36:44.894 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456729.87577    2.341    0.829 35009.418    0.826    -5.729    0.638 35011.554    0.574   -5.729    0.638   -4.242    5.617    1.712    0.820   0.8431   0.0012   0.2130   0.0015   0.2600   0.0018   0    3.094   21.633   -0.008   35.010   75.700 2456729.87499   28.537   28.531    0.223 -9999999.000    3.015   -0.386     0.530    -0.879 -9999999.000     0.500  900.000   -4.242 5.65132477143 2014-03-13T08:51:32.112 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456732.85852    2.785    1.137 35012.856    1.280    -4.420    1.017 35015.656    1.108   -4.420    1.017    3.216    8.446    5.775    1.121   0.8368   0.0018   0.2164   0.0025   0.2649   0.0030   0    3.093   21.586   -0.013   35.010   49.200 2456732.85774   28.344   28.338    0.168 -9999999.000    3.019    0.479     0.509    -0.219 -9999999.000     0.490  900.003    3.237 8.4779530918 2014-03-16T08:26:26.214 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456741.91561    0.503    0.814 35009.912    0.785    -8.384    0.666 35011.353    0.605   -8.384    0.666   -4.587    5.417    0.163    0.740   0.8394   0.0012   0.2094   0.0015   0.2552   0.0019   0    3.099   21.747   -0.012   35.010   72.300 2456741.91483   27.062   27.057    0.497 -9999999.000    3.032   -1.203     0.468    -1.591 -9999999.000     0.510  900.000   -4.624 5.44027321894 2014-03-25T09:47:09.259 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456742.84170    2.692    1.011 35011.261    1.132    -5.902    0.768 35012.561    0.734   -5.902    0.768   -0.321    7.091    1.700    0.976   0.8370   0.0014   0.2138   0.0018   0.2598   0.0022   0    3.092   21.660   -0.014   35.010   63.300 2456742.84091   27.092   27.087    0.128 -9999999.000    3.033   -0.910     0.658    -1.733 -9999999.000     0.510  900.002   -0.601 7.11614776399 2014-03-26T08:00:35.888 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456743.83283    0.205    1.316 35009.824    1.454    -7.273    0.983 35012.803    1.054   -7.273    0.983    4.368    8.477    2.455    1.221   0.8336   0.0017   0.2242   0.0024   0.2569   0.0029   0    3.088   21.578   -0.011   35.010   50.800 2456743.83204   26.940   26.936    0.077 -9999999.000    3.034    0.206     0.875    -0.055 -9999999.000     0.510  900.001    4.488 8.49937475586 2014-03-27T07:47:41.527 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456744.86409    0.498    0.939 35008.010    0.973    -6.832    0.766 35011.116    0.731   -6.832    0.766   -3.479    6.386    3.066    0.964   0.8408   0.0014   0.2103   0.0018   0.2705   0.0022   0    3.094   21.672   -0.010   35.010   63.500 2456744.86331   26.676   26.671   -0.097 -9999999.000    3.036    0.354     0.544     0.070 -9999999.000     0.510  900.001   -3.532 6.41308347358 2014-03-28T08:32:35.214 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456752.85769    0.443    0.993 35009.740    1.045    -7.096    0.842 35012.486    0.850   -7.096    0.842    2.924    7.186    3.855    1.107   0.8246   0.0015   0.2174   0.0020   0.2675   0.0025   0    3.095   21.635   -0.007   35.010   57.900 2456752.85691   24.934   24.930    0.373 -9999999.000    3.047    0.146     0.527    -0.301 -9999999.000     0.520  900.002    2.895 7.21679279832 2014-04-05T08:22:13.069 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456754.88542    4.931    1.646 35011.312    2.049    -2.262    1.394 35015.381    1.802   -2.262    1.394   -4.253   11.578    7.592    2.000   0.8188   0.0024   0.2354   0.0037   0.2694   0.0044   0    3.099   21.635   -0.010   35.010   36.400 2456754.88464   24.342   24.337   -0.086 -9999999.000    3.050    0.491     0.875     1.019 -9999999.000     0.500  900.000   -4.233 11.5921581422 2014-04-07T09:02:13.015 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456756.86242    0.855    0.950 35010.742    0.851    -7.972    0.634 35011.974    0.571   -7.972    0.634    0.561    5.881    3.100    0.839   0.8131   0.0012   0.2123   0.0014   0.2564   0.0018   0    3.101   21.719   -0.007   35.010   75.800 2456756.86164   23.865   23.860    0.266 -9999999.000    3.053   -1.143     0.707    -1.821 -9999999.000     0.490  899.994    0.532 5.90595906916 2014-04-09T08:29:01.200 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456757.83006    2.802    0.885 35012.132    0.843    -4.948    0.763 35014.681    0.728   -4.948    0.763   -8.944    6.486    5.891    0.934   0.8159   0.0013   0.2104   0.0018   0.2620   0.0022   0    3.092   21.602   -0.011   35.010   63.900 2456757.82928   23.675   23.671    0.000 -9999999.000    3.054   -0.066     0.449    -0.505 -9999999.000     0.500  899.994   -8.958 6.51344426373 2014-04-10T07:42:09.040 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456758.84966    4.891    1.339 35011.174    1.575    -1.434    1.157 35015.132    1.364   -1.434    1.157   -1.900   11.116    6.558    1.390   0.8150   0.0020   0.2227   0.0029   0.2708   0.0036   0    3.096   21.534   -0.007   35.010   43.500 2456758.84887   23.334   23.329    0.413 -9999999.000    3.055    1.359     0.674     0.903 -9999999.000     0.490  900.000   -1.934 11.1358223101 2014-04-11T08:10:24.675 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456759.84972    4.888    1.023 35012.928    1.060    -2.853    0.777 35015.422    0.751   -2.853    0.777  -17.519    7.117    7.639    1.075   0.8111   0.0014   0.2196   0.0018   0.2614   0.0022   0    3.094   21.549   -0.012   35.010   62.800 2456759.84894   23.041   23.037    0.346 -9999999.000    3.057   -0.057     0.666    -0.563 -9999999.000     0.510  900.000  -17.581 7.13756007524 2014-04-12T08:10:05.391 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456760.83731    2.640    0.884 35010.809    0.883    -5.350    0.758 35013.219    0.725   -5.350    0.758   -8.175    6.535    9.436    0.999   0.8148   0.0013   0.2139   0.0018   0.2666   0.0022   0    3.097   21.537   -0.009   35.010   64.300 2456760.83652   22.778   22.773    0.598 -9999999.000    3.058   -0.305     0.454    -0.648 -9999999.000     0.500  900.001   -8.173 6.56668577168 2014-04-13T07:52:15.944 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456763.75932   -0.645    1.059 35008.635    1.132    -8.513    0.597 35011.194    0.527   -8.513    0.597   -1.323    5.231   10.147    0.796   0.8129   0.0010   0.2159   0.0013   0.2641   0.0016   0    3.092   21.508   -0.011   35.010   81.400 2456763.75853   22.060   22.055   -0.191 -9999999.000    3.062   -0.184     0.875    -0.503 -9999999.000     0.520  900.001   -1.344 5.25898710675 2014-04-16T05:59:20.950 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456764.79832    2.485    0.867 35013.654    0.880    -5.963    0.709 35015.871    0.656   -5.963    0.709   -4.560    5.084    8.330    1.004   0.8109   0.0012   0.2166   0.0017   0.2593   0.0020   0    3.094   21.572   -0.011   35.010   68.600 2456764.79753   21.636   21.632   -0.104 -9999999.000    3.064   -0.764     0.499    -0.847 -9999999.000     0.510  900.001   -4.611 5.11783858362 2014-04-17T06:55:32.684 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456765.78124    3.205    0.832 35011.832    0.797    -5.049    0.623 35014.086    0.560   -5.049    0.623    2.728    5.268    7.985    0.764   0.8138   0.0011   0.2155   0.0014   0.2634   0.0017   0    3.094   21.538   -0.007   35.010   77.300 2456765.78045   21.356   21.352    0.318 -9999999.000    3.065   -0.569     0.552    -0.811 -9999999.000     0.500  900.001    2.694 5.29975334878 2014-04-18T06:30:59.842 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456766.78701    0.648    0.869 35009.191    0.837    -8.072    0.615 35010.982    0.549   -8.072    0.615    4.889    5.811    8.706    0.943   0.8183   0.0011   0.2139   0.0014   0.2605   0.0017   0    3.094   21.532   -0.010   35.010   78.500 2456766.78623   21.008   21.004    0.503 -9999999.000    3.066   -1.036     0.614    -1.275 -9999999.000     0.510  900.000    4.904 5.8365754267 2014-04-19T06:39:03.437 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456767.80471   -0.615    1.068 35008.604    1.099    -8.574    0.720 35011.620    0.674   -8.574    0.720   12.015    6.618    8.598    1.019   0.8154   0.0013   0.2114   0.0017   0.2612   0.0020   0    3.094   21.541   -0.009   35.010   67.400 2456767.80392   20.620   20.616    0.373 -9999999.000    3.068   -0.275     0.789    -0.052 -9999999.000     0.480  900.002   11.966 6.6379361575 2014-04-20T07:04:53.764 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456768.79297   -1.397    0.849 35009.133    0.812    -9.794    0.608 35011.407    0.543   -9.794    0.608    9.116    5.463    7.063    0.853   0.8157   0.0011   0.2091   0.0014   0.2571   0.0017   0    3.094   21.581   -0.011   35.010   79.200 2456768.79219   20.309   20.305    1.322 -9999999.000    3.069   -0.713     0.593    -0.795 -9999999.000     0.500  900.001    9.096 5.48575381483 2014-04-21T06:47:35.420 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456778.70203    2.949    1.123 35011.070    1.115    -3.755    0.861 35015.328    0.884   -3.755    0.861  -10.828    7.621    4.133    0.997   0.8243   0.0015   0.2097   0.0021   0.2542   0.0025   0    3.090   21.573   -0.012   35.010   56.500 2456778.70124   16.793   16.789    0.000 -9999999.000    3.083    0.981     0.720     1.175 -9999999.000     0.490  900.002  -10.858 7.64920400625 2014-05-01T04:35:54.464 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456781.78726   -0.467    0.773 35008.521    0.788    -7.540    0.710 35011.908    0.668   -7.540    0.710   -4.050    5.826    1.617    0.751   0.8264   0.0013   0.2061   0.0017   0.2534   0.0020   0    3.094   21.689   -0.010   35.010   67.600 2456781.78648   15.332   15.327    0.000 -9999999.000    3.087    0.611     0.306     0.300 -9999999.000     0.500  900.001   -4.058 5.85697352012 2014-05-04T06:38:15.616 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456782.71748   -3.680    0.840 35006.349    0.838   -10.407    0.748 35010.419    0.712  -10.407    0.748   -6.181    6.800    4.415    0.918   0.8250   0.0013   0.2149   0.0017   0.2583   0.0021   0    3.091   21.612   -0.014   35.010   64.800 2456782.71670   15.113   15.109    0.862 -9999999.000    3.089    0.957     0.382     0.981 -9999999.000     0.510  900.002   -6.190 6.82653240905 2014-05-05T04:57:33.162 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456784.71685   -0.348    1.025 35007.067    1.118    -8.458    0.889 35009.816    0.921   -8.458    0.889   -8.249    7.568    4.033    1.137   0.8315   0.0016   0.2129   0.0021   0.2614   0.0026   0    3.092   21.574   -0.006   35.010   55.000 2456784.71607   14.270   14.266    0.000 -9999999.000    3.091   -0.426     0.510    -0.342 -9999999.000     0.500  900.002   -8.120 7.59629900551 2014-05-07T04:56:39.795 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456785.71168   -3.524    1.040 35005.440    1.146   -12.060    0.848 35008.118    0.851  -12.060    0.848   -5.223    7.799    2.870    1.118   0.8281   0.0015   0.2092   0.0020   0.2567   0.0025   0    3.091   21.609   -0.013   35.010   57.600 2456785.71089   13.857   13.853    0.279 -9999999.000    3.093   -0.852     0.602    -0.415 -9999999.000     0.510  900.000   -5.247 7.80998985904 2014-05-08T04:48:59.799 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456786.69220   -2.314    0.811 35006.722    0.748   -10.483    0.687 35009.554    0.634  -10.483    0.687   -0.466    5.746    2.219    0.877   0.8340   0.0012   0.2139   0.0016   0.2611   0.0019   0    3.093   21.608   -0.010   35.010   70.000 2456786.69142   13.478   13.474    0.339 -9999999.000    3.094   -0.485     0.430    -0.262 -9999999.000     0.510  900.001   -0.426 5.76580248583 2014-05-09T04:20:53.270 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456815.80522    1.091    1.514 35009.770    1.777    -5.649    1.236 35014.591    1.501   -5.649    1.236   -0.442   10.673    9.117    1.638   0.8085   0.0020   0.2229   0.0031   0.2608   0.0038   0    3.085   21.475   -0.006   35.010   41.100 2456815.80443   -0.337   -0.341    0.232 -9999999.000    3.135    0.944     0.875     1.686 -9999999.000     0.490  900.001   -0.380 10.6979310621 2014-06-07T07:02:59.570 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456816.75585   -0.769    1.095 35008.134    1.145    -7.167    0.934 35012.752    0.983   -7.167    0.934   -3.572    7.976    9.659    1.481   0.8117   0.0016   0.2199   0.0023   0.2595   0.0027   0    3.095   21.584   -0.013   35.010   52.800 2456816.75506   -0.682   -0.686   -0.119 -9999999.000    3.136    1.286     0.572     1.482 -9999999.000     0.510  900.001   -3.649 7.99701138839 2014-06-08T05:51:35.971 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456817.70383   -2.677    1.371 35010.691    1.588    -9.833    1.095 35014.361    1.250   -9.833    1.095    5.186   10.320    9.534    1.484   0.8090   0.0018   0.2219   0.0027   0.2621   0.0033   0    3.094   21.523   -0.014   35.010   45.800 2456817.70304   -1.006   -1.010    0.394 -9999999.000    3.138    0.528     0.826     0.532 -9999999.000     0.530  900.001    4.979 10.2662045666 2014-06-09T04:36:23.840 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456822.72979    0.721    1.248 35009.146    1.357    -6.687    0.891 35012.648    0.915   -6.687    0.891   -7.310    7.770   13.359    1.090   0.8109   0.0015   0.2176   0.0021   0.2583   0.0026   0    3.096   21.530   -0.006   35.010   55.400 2456822.72901   -3.464   -3.467    0.818 -9999999.000    3.145    0.276     0.875     0.357 -9999999.000     0.530  900.001   -7.315 7.79586947075 2014-06-14T05:13:50.255 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456824.79855    3.589    1.113 35011.895    1.203    -4.361    0.890 35015.063    0.905   -4.361    0.890    5.295    8.519    7.158    1.023   0.8145   0.0015   0.2166   0.0021   0.2600   0.0026   0    3.103   21.572   -0.010   35.010   55.400 2456824.79777   -4.591   -4.595    0.158 -9999999.000    3.147   -0.266     0.668     0.021 -9999999.000     0.540  900.001    5.302 8.54457281904 2014-06-16T06:52:44.549 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456825.77824    1.810    1.134 35012.647    1.266    -5.693    0.881 35015.961    0.889   -5.693    0.881   -4.903    7.126    6.449    1.011   0.8184   0.0015   0.2163   0.0021   0.2565   0.0025   0    3.096   21.554   -0.008   35.010   56.200 2456825.77745   -5.012   -5.016    0.000 -9999999.000    3.149    0.181     0.715     0.165 -9999999.000     0.490  900.001   -4.920 7.14826874585 2014-06-17T06:24:15.867 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456828.79423    0.282    0.972 35009.090    0.997    -7.484    0.747 35012.545    0.702   -7.484    0.747   -7.080    7.241    2.179    0.955   0.8109   0.0013   0.2133   0.0017   0.2528   0.0021   0    3.091   21.645   -0.005   35.010   65.300 2456828.79345   -6.456   -6.459   -0.099 -9999999.000    3.153   -0.082     0.623     0.302 -9999999.000     0.490  900.001   -7.109 7.26475353406 2014-06-20T06:47:22.300 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456837.75578   -1.540    0.920 35008.982    0.933    -8.022    0.807 35013.461    0.781   -8.022    0.807    2.656    7.298    2.246    0.880   0.8432   0.0014   0.2180   0.0019   0.2630   0.0023   0    3.091   21.558   -0.008   35.010   60.800 2456837.75500  -10.490  -10.493    0.657 -9999999.000    3.166    1.202     0.442     1.313 -9999999.000     0.530  900.001    2.574 7.32564470917 2014-06-29T05:51:45.451 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456838.61483   -1.323    0.887 35008.972    0.903    -8.150    0.772 35013.160    0.733   -8.150    0.772    4.399    7.471   -0.646    1.035   0.8316   0.0014   0.2092   0.0018   0.2528   0.0022   0    3.094   21.662   -0.006   35.010   63.200 2456838.61404  -10.538  -10.541    0.335 -9999999.000    3.167    0.857     0.438     1.021 -9999999.000     0.500  900.001    4.343 7.49029430497 2014-06-30T02:29:16.198 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456839.68171   -2.339    0.985 35005.680    1.015    -8.544    0.837 35010.120    0.826   -8.544    0.837   -0.702    6.375   -0.829    0.909   0.8221   0.0014   0.2076   0.0020   0.2534   0.0024   0    3.095   21.641   -0.010   35.010   58.600 2456839.68093  -11.179  -11.183    0.105 -9999999.000    3.168    1.479     0.519     1.272 -9999999.000     0.510  900.001   -0.767 6.40889903978 2014-07-01T04:05:29.027 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456841.71017   -1.488    1.226 35010.797    1.355    -8.417    0.956 35013.683    1.013   -8.417    0.956   -3.010    7.836   -0.753    1.167   0.8321   0.0016   0.2170   0.0023   0.2632   0.0028   0    3.092   21.621   -0.013   35.010   51.700 2456841.70939  -12.134  -12.137    0.191 -9999999.000    3.171    0.755     0.768    -0.285 -9999999.000     0.450  900.001   -3.150 7.86416510661 2014-07-03T04:47:29.426 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456857.59526   -0.914    1.291 35009.662    1.417    -7.996    1.114 35013.778    1.221   -7.996    1.114   15.276   10.100   -8.784    1.359   0.8258   0.0019   0.1905   0.0026   0.2522   0.0033   0    3.092   21.780   -0.006   35.010   45.600 2456857.59447  -18.222  -18.226    0.534 -9999999.000    3.193    0.602     0.653     0.923 -9999999.000     0.450  900.001   15.222 10.1055607956 2014-07-19T02:03:09.931 -9999999     M2           Bonfils      Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456858.60415    1.023    1.045 35008.158    1.192    -6.507    0.722 35013.166    0.646   -6.507    0.722   -6.567    6.212   -6.848    1.007   0.8378   0.0013   0.1989   0.0016   0.2495   0.0020   0    3.094   21.755   -0.007   35.010   68.500 2456858.60336  -18.614  -18.618    0.421 -9999999.000    3.195    0.154     0.755     1.813 -9999999.000     0.500  900.001   -6.605 6.2421154914 2014-07-20T02:15:18.674 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M2     
2456863.58245    3.963    1.060 35013.808    1.227    -3.226    0.840 35017.555    0.835   -3.226    0.840    0.632    7.165    3.582    1.137   0.8323   0.0015   0.2116   0.0020   0.2597   0.0024   0    3.093   21.611   -0.008   35.010   58.100 2456863.58166  -20.305  -20.309    0.788 -9999999.000    3.202    0.495     0.646     0.545 -9999999.000     0.500  900.001    0.660 7.19007042241 2014-07-25T01:44:31.505 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456864.57547    0.494    1.115 35009.403    1.221    -7.635    0.788 35011.635    0.758   -7.635    0.788    2.334    6.027   -4.607    1.182   0.8255   0.0014   0.2082   0.0019   0.2577   0.0023   0    3.092   21.731   -0.008   35.010   61.800 2456864.57469  -20.619  -20.623    0.711 -9999999.000    3.203   -0.444     0.789    -0.971 -9999999.000     0.520  900.000    2.361 6.05248075429 2014-07-26T01:34:16.826 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456867.62930    2.783    1.637 35013.691    2.024    -3.868    1.384 35017.969    1.758   -3.868    1.384  -13.631   11.250    6.467    1.886   0.8164   0.0023   0.2145   0.0035   0.2569   0.0044   0    3.097   21.576   -0.013   35.010   36.900 2456867.62851  -21.733  -21.737    0.218 -9999999.000    3.207    1.033     0.875     1.071 -9999999.000     0.450  900.001  -13.681 11.2663749409 2014-07-29T02:53:08.595 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456871.55646    0.620    1.064 35009.293    1.183    -6.125    0.867 35013.595    0.876   -6.125    0.867  -11.085    7.224    0.213    0.803   0.8294   0.0015   0.2136   0.0021   0.2569   0.0025   0    3.096   21.659   -0.012   35.010   56.400 2456871.55567  -22.726  -22.730    0.552 -9999999.000    3.213    0.940     0.616     1.089 -9999999.000     0.500  900.001  -11.197 7.24540214818 2014-08-02T01:07:55.905 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
