2456794.75284  272.269   12.185 4408.330    1.650   307.740   12.154 4408.613    1.310  307.740   12.154  379.494  118.231   -5.328    5.918   0.4856   0.0008   0.8215   0.0013   0.9449   0.0015   0    9.614    0.231   -0.338   -3.300  128.600 2456794.75206   13.001   12.997   -0.482 -9999999.000    0.235    0.061     0.873     0.048 -9999999.000     0.500   60.001  960.720 321.828985721 2014-05-17T05:56:14.483 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75390  121.718   11.486 5283.343    1.649   157.189   11.453 5283.624    1.309  157.189   11.453  275.955   85.157  -16.836    4.475   0.4840   0.0008   0.8222   0.0013   0.9462   0.0015   0    8.468    0.244   -0.409   -3.300  129.100 2456794.75313   12.999   12.995   -0.443 -9999999.000    0.235    0.061     0.873     0.046 -9999999.000     0.500   60.001  738.779 326.695431989 2014-05-17T05:57:46.169 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75497  169.808   10.730 5751.156    1.630   205.279   10.694 5751.434    1.285  205.279   10.694  392.271   73.170  -25.745    4.002   0.4842   0.0007   0.8222   0.0012   0.9498   0.0015   0    8.260    0.200    0.645   -3.300  134.000 2456794.75418   12.997   12.993   -0.435 -9999999.000    0.235    0.061     0.873     0.043 -9999999.000     0.500   60.000  730.346 331.376075629 2014-05-17T05:59:17.835 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75602   77.963   11.123 -20892.206    1.629   113.434   11.089 -20891.930    1.284  113.434   11.089  328.611   81.350  -18.550    4.519   0.4848   0.0007   0.8236   0.0012   0.9467   0.0015   0    5.661    0.150   -0.661   -3.300  133.700 2456794.75523   12.995   12.991   -0.153 -9999999.000    0.235    0.060     0.873     0.041 -9999999.000     0.490   60.001  689.751 337.518437384 2014-05-17T06:00:49.470 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75708  165.469   12.095 -20824.152    1.698   200.939   12.063 -20823.878    1.370  200.939   12.063  153.521   70.223  -27.725    4.991   0.4845   0.0008   0.8234   0.0014   0.9468   0.0017   0    6.445    0.168 -256.511   -3.300  119.100 2456794.75630   12.993   12.989   -0.306 -9999999.000    0.235    0.060     0.873     0.039 -9999999.000     0.490   60.001  611.855 319.697356968 2014-05-17T06:02:20.716 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75815  338.820   13.139 -19570.044    1.725   374.290   13.110 -19569.772    1.404  374.290   13.110  233.570  108.598  -16.740    4.775   0.4860   0.0009   0.8293   0.0015   0.9490   0.0017   0    6.581    0.212    1.126   -3.300  113.900 2456794.75737   12.991   12.987   -0.564 -9999999.000    0.235    0.060     0.873     0.037 -9999999.000     0.500   60.000  842.362 328.4466364  2014-05-17T06:03:53.202 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.75922  256.715   12.002 -18867.384    1.683   292.185   11.970 -18867.114    1.352  292.185   11.970  227.453   83.669  -25.740    5.317   0.4851   0.0008   0.8265   0.0014   0.9479   0.0016   0    7.683    0.195   -1.193   -3.300  121.500 2456794.75844   12.989   12.985   -0.441 -9999999.000    0.235    0.059     0.873     0.035 -9999999.000     0.510   60.001  581.664 335.422197772 2014-05-17T06:05:24.928 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76028  209.364   11.736 -17803.822    1.654   244.833   11.703 -17803.554    1.316  244.833   11.703  143.862   79.014  -19.950    3.892   0.4859   0.0008   0.8278   0.0013   0.9478   0.0015   0    8.029    0.218   -1.121   -3.300  127.800 2456794.75949   12.988   12.983   -0.347 -9999999.000    0.235    0.059     0.873     0.033 -9999999.000     0.510   60.001  507.841 333.035604612 2014-05-17T06:06:56.253 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76133  262.092   11.999 -16700.496    1.685   297.561   11.967 -16700.230    1.354  297.561   11.967  323.990   97.975  -24.450    5.199   0.4853   0.0008   0.8245   0.0013   0.9486   0.0016   0    8.578    0.222    0.225   -3.300  122.100 2456794.76054   12.986   12.981   -0.320 -9999999.000    0.235    0.059     0.873     0.031 -9999999.000     0.500   60.001  647.420 351.749262966 2014-05-17T06:08:27.629 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76239  362.718   11.545 -15412.389    1.633   398.187   11.512 -15412.125    1.289  398.187   11.512  341.330   83.715   -6.994    5.325   0.4870   0.0007   0.8239   0.0012   0.9477   0.0015   0   10.177    0.216    0.335   -3.300  133.400 2456794.76161   12.984   12.979   -0.450 -9999999.000    0.235    0.059     0.873     0.029 -9999999.000     0.500   60.001  821.919 305.374895905 2014-05-17T06:09:59.495 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76345  314.980   11.138 -13429.305    1.630   350.448   11.104 -13429.043    1.285  350.448   11.104  321.057   75.059  -12.150    5.041   0.4864   0.0007   0.8239   0.0012   0.9447   0.0015   0    9.619    0.256    0.124   -3.300  133.600 2456794.76267   12.982   12.977   -0.374 -9999999.000    0.235    0.058     0.873     0.027 -9999999.000     0.500   60.001  865.026 309.638905442 2014-05-17T06:11:31.160 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76451  173.012   10.086 -11776.098    1.591   208.480   10.048 -11775.838    1.236  208.480   10.048  193.849   78.974  -32.241    4.177   0.4849   0.0007   0.8244   0.0012   0.9447   0.0014   0   10.348    0.270    0.851   -3.300  142.600 2456794.76373   12.980   12.975   -0.413 -9999999.000    0.235    0.058     0.873     0.025 -9999999.000     0.500   60.001  206.118 83.5269152507 2014-05-17T06:13:02.676 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76557  160.585   10.619 -10215.620    1.620   196.053   10.583 -10215.362    1.272  196.053   10.583  167.700   71.041  -26.127    4.033   0.4862   0.0007   0.8221   0.0012   0.9439   0.0014   0   11.253    0.306  -57.509   -3.300  135.700 2456794.76479   12.978   12.973   -0.242 -9999999.000    0.235    0.058     0.873     0.023 -9999999.000     0.500   60.001  635.479 335.352888112 2014-05-17T06:14:34.092 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76662  154.463   11.307 -8664.147    1.647   189.931   11.273 -8663.891    1.307  189.931   11.273  155.412   84.934  -26.953    4.913   0.4848   0.0008   0.8243   0.0013   0.9454   0.0015   0   12.205    0.318    1.432   -3.300  129.000 2456794.76583   12.976   12.972   -0.359 -9999999.000    0.235    0.057     0.873     0.021 -9999999.000     0.480   60.001  181.639 89.2845434306 2014-05-17T06:16:05.527 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76768  116.190   10.960 -7451.266    1.623   151.657   10.925 -7451.012    1.276  151.657   10.925  219.613   70.345  -24.075    4.458   0.4835   0.0007   0.8204   0.0012   0.9418   0.0015   0   13.542    0.354    1.388   -3.300  134.300 2456794.76690   12.974   12.970   -0.303 -9999999.000    0.235    0.057     0.873     0.019 -9999999.000     0.490   60.001  238.466 72.6697710694 2014-05-17T06:17:37.163 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76874  270.771   12.127 -6146.451    1.649   306.238   12.096 -6146.199    1.309  306.238   12.096  460.049  102.354  -10.860    4.733   0.4858   0.0008   0.8196   0.0013   0.9449   0.0015   0   14.833    0.418    0.889   -3.300  128.100 2456794.76795   12.972   12.968   -0.371 -9999999.000    0.235    0.057     0.873     0.017 -9999999.000     0.490   60.001  920.866 327.153285351 2014-05-17T06:19:08.509 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.76979  221.394   11.048 -5115.017    1.640   256.861   11.013 -5114.767    1.298  256.861   11.013  258.108   88.793  -26.505    5.060   0.4837   0.0007   0.8197   0.0012   0.9409   0.0015   0   15.118    0.460    0.683   -3.300  131.100 2456794.76901   12.970   12.966   -0.345 -9999999.000    0.235    0.056     0.873     0.015 -9999999.000     0.480   60.001  744.247 359.380042616 2014-05-17T06:20:39.944 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77086  233.901   10.712 -3813.515    1.635   269.367   10.676 -3813.267    1.291  269.367   10.676  254.197   81.742  -31.514    4.963   0.4827   0.0007   0.8203   0.0012   0.9415   0.0015   0   18.411    0.520    2.099   -3.300  132.900 2456794.77007   12.968   12.964   -0.332 -9999999.000    0.235    0.056     0.873     0.013 -9999999.000     0.490   60.001  758.692 340.738491595 2014-05-17T06:22:11.530 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77192   58.273   10.747 -3209.008    1.615    93.739   10.711 -3208.762    1.266   93.739   10.711  254.859   72.289  -16.873    4.809   0.4858   0.0007   0.8219   0.0012   0.9422   0.0014   0   18.768    0.534    1.937   -3.300  138.100 2456794.77114   12.966   12.962   -0.363 -9999999.000    0.235    0.056     0.873     0.011 -9999999.000     0.490   60.001  522.750 322.542015522 2014-05-17T06:23:42.986 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77300   87.207   11.501 -2578.490    1.642   122.673   11.468 -2578.247    1.301  122.673   11.468  220.686   79.512  -15.386    4.755   0.4828   0.0008   0.8222   0.0013   0.9414   0.0015   0   20.706    0.567    1.481   -3.300  130.800 2456794.77222   12.964   12.960   -0.457 -9999999.000    0.235    0.056     0.873     0.008 -9999999.000     0.520   60.001  823.088 315.566896611 2014-05-17T06:25:15.081 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77406  270.949   10.980 -2141.199    1.627   306.414   10.945 -2140.958    1.281  306.414   10.945  214.093   90.397  -21.642    4.543   0.4842   0.0007   0.8215   0.0012   0.9422   0.0015   0   20.084    0.535    1.426   -3.300  134.800 2456794.77328   12.962   12.958   -0.453 -9999999.000    0.235    0.055     0.873     0.006 -9999999.000     0.520   60.001  770.294 340.167658611 2014-05-17T06:26:46.577 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77510  176.376   11.083 -1822.707    1.641   211.841   11.049 -1822.468    1.299  211.841   11.049  316.141   91.457  -27.453    4.969   0.4848   0.0008   0.8192   0.0012   0.9434   0.0015   0   21.017    0.510    1.145   -3.300  131.200 2456794.77432   12.960   12.956   -0.584 -9999999.000    0.235    0.055     0.873     0.004 -9999999.000     0.480   60.001  953.630 341.710447564 2014-05-17T06:28:18.553 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77620  165.518   10.253 -1744.373    1.592   200.983   10.216 -1744.136    1.237  200.983   10.216  248.157   71.511  -25.334    3.492   0.4830   0.0007   0.8213   0.0012   0.9409   0.0014   0   20.892    0.459    0.826   -3.300  142.000 2456794.77541   12.958   12.954   -0.369 -9999999.000    0.235    0.055     0.873     0.002 -9999999.000     0.530   60.001  706.757 337.775337081 2014-05-17T06:29:50.159 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77725   60.286   10.465 -1743.967    1.602    95.751   10.429 -1743.732    1.250   95.751   10.429  290.627   77.412  -19.908    4.442   0.4842   0.0007   0.8215   0.0012   0.9431   0.0014   0   19.169    0.397    1.632   -3.300  140.800 2456794.77646   12.956   12.952   -0.116 -9999999.000    0.235    0.054     0.873     0.000 -9999999.000     0.520   60.001  612.677 334.980184765 2014-05-17T06:31:21.714 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77829  287.966   11.009 -1855.813    1.604   323.430   10.974 -1855.580    1.252  323.430   10.974  364.838   82.496   -8.993    4.512   0.4839   0.0007   0.8213   0.0012   0.9432   0.0014   0   17.463    0.299    1.706   -3.300  140.200 2456794.77750   12.954   12.950   -0.416 -9999999.000    0.235    0.054     0.873    -0.002 -9999999.000     0.490   60.001  834.763 310.280779281 2014-05-17T06:32:53.510 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.77934   96.446   10.451 -2688.823    1.586   131.910   10.414 -2688.592    1.229  131.910   10.414  198.344   70.606  -12.243    4.093   0.4833   0.0007   0.8228   0.0011   0.9449   0.0014   0   12.866    0.205    1.487   -3.300  144.400 2456794.77855   12.952   12.948   -0.269 -9999999.000    0.235    0.054     0.873    -0.004 -9999999.000     0.490   60.001  206.554 73.1879008061 2014-05-17T06:34:24.346 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.78041  248.032   10.878 -4176.106    1.629   283.496   10.843 -4175.877    1.284  283.496   10.843  343.542   89.456  -23.183    4.518   0.4852   0.0007   0.8236   0.0012   0.9446   0.0015   0    7.931    0.180    0.215   -3.300  134.400 2456794.77963   12.950   12.946   -0.556 -9999999.000    0.235    0.053     0.873    -0.006 -9999999.000     0.500   60.001  761.292 336.604175467 2014-05-17T06:35:56.001 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.78148  156.001    9.522 -4063.853    1.560   191.464    9.482 -4063.626    1.195  191.464    9.482   70.437   68.037  -27.925    4.075   0.4824   0.0007   0.8249   0.0011   0.9463   0.0013   0    7.319    0.116   -0.088   -3.300  151.200 2456794.78070   12.948   12.944   -0.589 -9999999.000    0.235    0.053     0.873    -0.008 -9999999.000     0.510   60.001   77.072 71.7432414877 2014-05-17T06:37:28.147 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.78254   99.496    9.768 -20695.724    1.582   134.959    9.729 -20695.499    1.224  134.959    9.729  168.348   60.500  -25.907    3.819   0.4846   0.0007   0.8221   0.0011   0.9448   0.0013   0   33.899    0.106 1435.624   -3.300  146.800 2456794.78175   12.946   12.942   -0.487 -9999999.000    0.235    0.053     0.873    -0.010 -9999999.000     0.500   60.001  173.859 62.3229912277 2014-05-17T06:38:59.993 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456794.78361   86.225    9.947 -15865.427    1.574   121.688    9.909 -15865.204    1.214  121.688    9.909  -12.558   71.662  -23.049    3.827   0.4845   0.0007   0.8244   0.0011   0.9453   0.0013   0   16.765    0.159   41.544   -3.300  147.200 2456794.78283   12.944   12.940   -0.359 -9999999.000    0.235    0.053     0.873    -0.012 -9999999.000     0.510   60.001   -3.519 74.1354051039 2014-05-17T06:40:31.618 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.72611  338.291    9.888 -17760.322    1.640   373.903    9.849 -17759.880    1.298  373.903    9.849  214.389   78.256  -55.979    4.397   0.4831   0.0007   0.8218   0.0012   0.9402   0.0015   0   53.490    0.510  302.947   -3.300  133.800 2456796.72533   12.299   12.294   -0.022 -9999999.000    0.235    0.202     0.873     0.207 -9999999.000     0.470   60.001  210.210 83.756327946 2014-05-19T05:17:39.491 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.72722  348.279    9.977 -15818.325    1.605   383.890    9.939 -15817.885    1.254  383.890    9.939  105.219   83.625  -39.700    3.938   0.4846   0.0007   0.8211   0.0012   0.9414   0.0014   0   40.307    0.434   77.194   -3.300  140.200 2456796.72644   12.297   12.292   -0.123 -9999999.000    0.235    0.201     0.873     0.205 -9999999.000     0.530   60.001  103.033 90.1421214652 2014-05-19T05:19:11.547 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.72826  324.752   10.019 -14489.483    1.597   360.363    9.981 -14489.045    1.243  360.363    9.981  235.567   81.610  -38.440    3.254   0.4835   0.0007   0.8181   0.0012   0.9408   0.0014   0   33.889    0.440   30.473   -3.300  142.200 2456796.72748   12.295   12.290   -0.163 -9999999.000    0.235    0.201     0.873     0.203 -9999999.000     0.500   60.000  234.288 87.1367784332 2014-05-19T05:20:43.253 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.72932  323.151   10.289 -13559.133    1.637   358.762   10.252 -13558.697    1.294  358.762   10.252  146.715   68.955  -53.137    4.509   0.4822   0.0007   0.8184   0.0012   0.9362   0.0015   0   18.765    0.356   11.630   -3.300  132.300 2456796.72854   12.293   12.288   -0.079 -9999999.000    0.235    0.201     0.873     0.201 -9999999.000     0.510   60.001  147.331 73.7901994992 2014-05-19T05:22:14.658 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73036  398.533   10.236 -13625.359    1.591   434.144   10.199 -13624.925    1.236  434.144   10.199  283.823   72.215  -35.603    3.490   0.4835   0.0007   0.8164   0.0012   0.9368   0.0014   0   13.057    0.365    6.964   -3.300  142.700 2456796.72957   12.291   12.287   -0.114 -9999999.000    0.235    0.200     0.873     0.199 -9999999.000     0.480   60.001  671.448 335.449566055 2014-05-19T05:23:46.144 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73146  213.387   10.387 -12673.985    1.619   248.997   10.350 -12673.553    1.271  248.997   10.350  189.754   80.083  -39.094    4.072   0.4851   0.0007   0.8206   0.0012   0.9384   0.0014   0   12.737    0.357 -139.066   -3.300  137.400 2456796.73067   12.289   12.285    0.059 -9999999.000    0.235    0.200     0.873     0.197 -9999999.000     0.530   60.001  192.218 83.4536675019 2014-05-19T05:25:17.950 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73251  155.950   10.930 -12167.490    1.620   191.560   10.895 -12167.060    1.273  191.560   10.895  117.183   82.374  -22.547    4.308   0.4863   0.0007   0.8198   0.0012   0.9347   0.0014   0   10.078    0.369    1.464   -3.300  136.000 2456796.73173   12.287   12.283   -0.252 -9999999.000    0.235    0.200     0.873     0.195 -9999999.000     0.510   60.001  123.270 86.2497026775 2014-05-19T05:26:49.455 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73356  364.002   10.706 -11775.373    1.645   399.612   10.670 -11774.945    1.304  399.612   10.670  354.072   88.622  -41.550    4.616   0.4841   0.0008   0.8198   0.0013   0.9381   0.0015   0    9.492    0.346    1.381   -3.300  131.200 2456796.73277   12.285   12.281   -0.142 -9999999.000    0.235    0.199     0.873     0.193 -9999999.000     0.500   60.001  594.680 346.926427322 2014-05-19T05:28:20.971 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73461  342.691   10.585 -10963.481    1.618   378.300   10.549 -10963.055    1.270  378.300   10.549  237.644   85.834  -24.434    4.660   0.4835   0.0007   0.8190   0.0012   0.9396   0.0014   0    8.580    0.330 -128.658   -3.300  137.400 2456796.73383   12.283   12.279   -0.015 -9999999.000    0.235    0.199     0.873     0.191 -9999999.000     0.490   60.001  690.457 318.045805806 2014-05-19T05:29:52.607 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73568  238.613   10.537 -10066.317    1.625   274.222   10.501 -10065.893    1.279  274.222   10.501  236.063   80.209  -32.069    4.470   0.4852   0.0007   0.8193   0.0012   0.9423   0.0015   0    8.201    0.318    0.434   -3.300  135.100 2456796.73490   12.281   12.277   -0.189 -9999999.000    0.235    0.199     0.873     0.189 -9999999.000     0.500   60.001  810.725 321.486354209 2014-05-19T05:31:24.103 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73672  219.422    9.713 -8849.775    1.592   255.031    9.674 -8849.353    1.237  255.031    9.674  279.827   79.130  -40.558    3.951   0.4849   0.0007   0.8215   0.0011   0.9432   0.0014   0    8.487    0.320    0.720   -3.300  143.000 2456796.73594   12.279   12.275   -0.074 -9999999.000    0.235    0.199     0.873     0.187 -9999999.000     0.470   60.001  620.919 353.785307165 2014-05-19T05:32:56.349 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73780  249.421   10.537 -7915.554    1.672   285.029   10.501 -7915.135    1.338  285.029   10.501  208.873  143.391  -53.899    4.423   0.4855   0.0008   0.8233   0.0013   0.9445   0.0016   0    8.856    0.308    1.001   -3.300  126.000 2456796.73702   12.278   12.273   -0.234 -9999999.000    0.235    0.198     0.873     0.184 -9999999.000     0.480   60.001  622.339 349.760345408 2014-05-19T05:34:28.354 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73885  256.136   10.682 -7022.239    1.649   291.744   10.646 -7021.822    1.309  291.744   10.646  384.419   71.680  -38.789    4.063   0.4841   0.0008   0.8231   0.0013   0.9443   0.0015   0    7.994    0.286    0.522   -3.300  129.800 2456796.73807   12.276   12.271   -0.181 -9999999.000    0.235    0.198     0.873     0.182 -9999999.000     0.470   60.002  878.040 338.487074521 2014-05-19T05:36:00.370 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.73992  287.295   10.462 -5283.504    1.644   322.903   10.426 -5283.089    1.303  322.903   10.426  320.695   74.754  -44.925    3.980   0.4827   0.0008   0.8280   0.0013   0.9445   0.0015   0    9.502    0.288 9723738597.270   -3.300  131.600 2456796.73913   12.274   12.269   -0.182 -9999999.000    0.235    0.198     0.873     0.180 -9999999.000     0.480   60.001  822.506 337.026429051 2014-05-19T05:37:31.976 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74100  466.371   14.074 -160.492    1.644   501.979   14.047 -160.079    1.303  501.979   14.047  638.410  153.739   28.843    5.942   0.4839   0.0008   0.8265   0.0013   0.9493   0.0015   0   31.063    0.404  -18.331   -3.300  130.700 2456796.74022   12.272   12.267   -0.090 -9999999.000    0.235    0.197     0.873     0.178 -9999999.000     0.510   60.001 1129.202 277.960766464 2014-05-19T05:39:03.521 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74206  354.190   11.429 -279.062    1.677   389.797   11.396 -278.651    1.345  389.797   11.396  288.899   78.461  -36.034    4.859   0.4838   0.0008   0.8284   0.0013   0.9499   0.0016   0   19.574    0.321   15.650   -3.300  123.400 2456796.74128   12.270   12.265   -0.056 -9999999.000    0.235    0.197     0.873     0.176 -9999999.000     0.500   60.001  847.272 327.685322816 2014-05-19T05:40:35.167 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74310  334.937    9.909 1149.347    1.610   370.544    9.870 1149.756    1.260  370.544    9.870  312.497   60.630  -44.294    4.233   0.4843   0.0007   0.8295   0.0012   0.9516   0.0014   0   18.126    0.312    2.665   -3.300  138.900 2456796.74232   12.268   12.264   -0.029 -9999999.000    0.235    0.197     0.873     0.174 -9999999.000     0.480   60.001  860.004 328.935488491 2014-05-19T05:42:06.873 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74419  458.929   11.044 1834.231    1.592   494.536   11.009 1834.638    1.237  494.536   11.009  400.496  108.704   -9.053    5.146   0.4849   0.0007   0.8283   0.0012   0.9500   0.0014   0   17.104    0.313    5.282   -3.300  143.000 2456796.74341   12.266   12.262   -0.113 -9999999.000    0.235    0.196     0.873     0.172 -9999999.000     0.510   60.001  843.242 307.354772519 2014-05-19T05:43:38.609 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74526  303.446   10.170 2782.175    1.622   339.052   10.132 2782.580    1.275  339.052   10.132  201.171   73.718  -48.633    5.283   0.4831   0.0007   0.8305   0.0012   0.9512   0.0014   0   13.100    0.298    0.595   -3.300  136.500 2456796.74447   12.264   12.260    0.005 -9999999.000    0.235    0.196     0.873     0.170 -9999999.000     0.520   60.001  200.773 80.154727738 2014-05-19T05:45:10.765 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74632  288.481   10.335 2830.125    1.612   324.087   10.298 2830.528    1.263  324.087   10.298  251.734   59.614  -41.321    4.915   0.4849   0.0007   0.8304   0.0012   0.9507   0.0014   0   10.713    0.319   -0.558   -3.300  137.500 2456796.74554   12.262   12.258   -0.316 -9999999.000    0.235    0.196     0.873     0.168 -9999999.000     0.520   60.001  522.909 333.752746808 2014-05-19T05:46:42.530 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2456796.74735  291.959   10.098 3613.899    1.601   327.565   10.060 3614.300    1.248  327.565   10.060  143.297   70.822  -43.288    4.716   0.4847   0.0007   0.8279   0.0012   0.9486   0.0014   0    9.585    0.303    0.083   -3.300  140.600 2456796.74657   12.260   12.256   -0.344 -9999999.000    0.235    0.196     0.873     0.166 -9999999.000     0.470   60.000  149.575 76.4494657239 2014-05-19T05:48:14.296 -9999999     G2           192.C-0224(H) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
