2453206.49424    0.815    0.995 -12961.258    1.067     2.111    0.478 -12961.965    0.367    2.111    0.478   13.409    4.206   -2.158    0.898   0.4069   0.0005   0.3162   0.0006   0.4334   0.0008   0    7.517   50.051    0.013  -13.100  192.800 2453205.51425  -26.035  -26.035    0.041 -9999999.000    0.001   -1.936     0.873    -0.708 -9999999.000     0.470   60.000   13.385 4.21544947701 2004-07-19T00:19:23.653 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49530   -1.291    1.003 -12960.267    1.084     0.005    0.494 -12960.976    0.412    0.005    0.494   11.729    4.442   -1.042    1.107   0.4069   0.0005   0.3175   0.0007   0.4330   0.0009   0    7.516   50.025    0.011  -13.100  172.600 2453205.51534  -26.037  -26.037    0.098 -9999999.000    0.001   -1.936     0.873    -0.710 -9999999.000     0.510   60.000   11.718 4.44245953148 2004-07-19T00:20:54.440 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49637   -0.506    1.028 -12962.166    1.075     0.790    0.542 -12962.877    0.388    0.790    0.542    3.257    5.278    0.614    1.345   0.4078   0.0005   0.3154   0.0007   0.4325   0.0010   0    7.519   50.036    0.012  -13.100  177.900 2453205.51638  -26.039  -26.039    0.093 -9999999.000    0.001   -1.936     0.873    -0.712 -9999999.000     0.500   60.000    3.239 5.28123801505 2004-07-19T00:22:25.257 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49740   -2.991    0.992 -12962.702    1.071    -1.696    0.471 -12963.415    0.377   -1.696    0.471   12.693    4.227   -5.401    1.122   0.4084   0.0005   0.3158   0.0006   0.4359   0.0008   0    7.513   50.062    0.012  -13.100  184.600 2453205.51746  -26.041  -26.041    0.038 -9999999.000    0.001   -1.936     0.873    -0.714 -9999999.000     0.530   59.999   12.675 4.22099635811 2004-07-19T00:23:56.283 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453206.49847   -1.968    1.013 -12961.011    1.074    -0.673    0.514 -12961.727    0.385   -0.673    0.514   11.911    5.838   -1.692    1.314   0.4077   0.0005   0.3161   0.0007   0.4373   0.0009   0    7.515   50.030    0.012  -13.100  182.600 2453205.51849  -26.043  -26.043   -0.133 -9999999.000    0.001   -1.937     0.873    -0.717 -9999999.000     0.490   60.000   11.873 5.83629464455 2004-07-19T00:25:27.640 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.47599    4.752    1.119 -12964.570    1.102     6.164    0.699 -12965.637    0.458    6.164    0.699   -5.041    6.067   11.362    1.897   0.4056   0.0006   0.3171   0.0009   0.4338   0.0011   0    7.521   50.007    0.014  -13.100  148.500 2453205.51952  -26.035  -26.044   -0.109 -9999999.000    0.001   -1.819     0.873    -1.068 -9999999.000     0.470   60.000   -5.058 6.08245021805 2004-07-19T00:26:58.606 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.47705    3.035    1.139 -12958.332    1.085     4.447    0.732 -12959.401    0.417    4.447    0.732   -8.349    6.362   16.571    1.666   0.4070   0.0006   0.3167   0.0009   0.4347   0.0012   0    7.516   50.014    0.013  -13.100  171.600 2453205.52059  -26.037  -26.046   -0.046 -9999999.000    0.001   -1.820     0.873    -1.070 -9999999.000     0.510   60.000   -8.403 6.36991998987 2004-07-19T00:28:29.343 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.47811    4.669    1.118 -12964.115    1.080     6.081    0.698 -12965.186    0.402    6.081    0.698   -5.498    6.109   11.964    1.728   0.4064   0.0006   0.3157   0.0009   0.4353   0.0011   0    7.517   50.025    0.013  -13.100  173.400 2453205.52162  -26.039  -26.048   -0.173 -9999999.000    0.001   -1.820     0.873    -1.072 -9999999.000     0.470   59.999   -5.499 6.12729917607 2004-07-19T00:30:00.380 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.47916    2.345    1.106 -12961.322    1.103     3.757    0.678 -12962.395    0.461    3.757    0.678   -4.117    5.468   17.585    1.518   0.4067   0.0006   0.3176   0.0008   0.4361   0.0011   0    7.511   50.015    0.010  -13.100  144.300 2453206.48825  -26.041  -26.030   -0.009 -9999999.000    0.001   -1.820     0.873    -1.074 -9999999.000     0.520   59.995   -4.181 5.47418996837 2004-07-19T23:42:01.486 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.48021    1.847    1.066 -12960.885    1.118     3.258    0.612 -12961.960    0.496    3.258    0.612   -7.609    4.793   16.098    1.602   0.4062   0.0005   0.3176   0.0008   0.4348   0.0010   0    7.519   49.993    0.014  -13.100  135.900 2453206.48929  -26.043  -26.032   -0.009 -9999999.000    0.001   -1.821     0.873    -1.076 -9999999.000     0.500   60.000   -7.648 4.79997616244 2004-07-19T23:43:32.193 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.48126    0.863    1.057 -12962.483    1.108     2.274    0.596 -12963.560    0.472    2.274    0.596    1.741    5.507   15.978    1.434   0.4077   0.0005   0.3168   0.0007   0.4347   0.0010   0    7.514   50.013    0.014  -13.100  140.700 2453206.49034  -26.045  -26.034   -0.205 -9999999.000    0.001   -1.821     0.873    -1.078 -9999999.000     0.490   59.996    1.727 5.5138452373 2004-07-19T23:45:03.290 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.48230    3.666    1.065 -12964.893    1.113     5.077    0.610 -12965.972    0.485    5.077    0.610   -8.120    5.467   11.874    1.412   0.4061   0.0005   0.3203   0.0008   0.4358   0.0010   0    7.510   50.024    0.014  -13.100  136.800 2453206.49138  -26.047  -26.036   -0.284 -9999999.000    0.001   -1.821     0.873    -1.080 -9999999.000     0.470   59.999   -8.144 5.48067521441 2004-07-19T23:46:33.916 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.48337    2.049    1.096 -12964.942    1.092     3.459    0.663 -12966.023    0.434    3.459    0.663  -10.780    5.394   12.400    1.456   0.4070   0.0006   0.3170   0.0008   0.4359   0.0011   0    7.514   50.014    0.015  -13.100  155.700 2453206.49245  -26.049  -26.038   -0.216 -9999999.000    0.001   -1.821     0.873    -1.082 -9999999.000     0.510   60.000  -10.775 5.40810424187 2004-07-19T23:48:05.172 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.48446    1.850    1.122 -12963.312    1.087     3.260    0.705 -12964.395    0.422    3.260    0.705   -2.303    6.178   11.088    1.664   0.4085   0.0006   0.3175   0.0009   0.4366   0.0011   0    7.511   50.018    0.014  -13.100  157.300 2453206.49349  -26.051  -26.040   -0.219 -9999999.000    0.001   -1.822     0.873    -1.084 -9999999.000     0.480   60.000   -2.317 6.18710635722 2004-07-19T23:49:36.389 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453207.48548    3.348    1.092 -12965.270    1.092     4.758    0.656 -12966.355    0.435    4.758    0.656   -4.989    5.003   13.170    1.394   0.4073   0.0006   0.3169   0.0008   0.4339   0.0011   0    7.513   50.021    0.014  -13.100  151.100 2453206.49455  -26.053  -26.042   -0.212 -9999999.000    0.001   -1.822     0.873    -1.086 -9999999.000     0.490   60.000   -5.046 5.01310190305 2004-07-19T23:51:06.976 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453211.55447    5.701    0.974 -12965.024    1.111     7.592    0.431 -12965.785    0.479    7.592    0.431   -1.482    3.569    1.894    0.962   0.4055   0.0004   0.3100   0.0005   0.4341   0.0007   0    7.514   49.996    0.014  -13.100  137.500 2453206.49562  -26.214  -26.043    0.314 -9999999.000    0.002   -1.341     0.873    -0.763 -9999999.000     0.520   60.001   -1.520 3.61579424522 2004-07-19T23:52:38.023 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453211.55623    5.392    0.980 -12967.468    1.085     7.283    0.444 -12968.232    0.415    7.283    0.444  -10.182    3.429    4.310    0.958   0.4059   0.0004   0.3079   0.0006   0.4345   0.0007   0    7.511   50.031    0.012  -13.100  159.400 2453206.49665  -26.216  -26.045    0.169 -9999999.000    0.002   -1.341     0.873    -0.766 -9999999.000     0.490   60.001  -10.208 3.47656641377 2004-07-19T23:54:09.199 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453211.55799    6.136    0.990 -12966.510    1.100     8.026    0.467 -12967.277    0.454    8.026    0.467   -8.380    3.853    6.870    1.118   0.4048   0.0004   0.3088   0.0006   0.4343   0.0008   0    7.516   50.007    0.014  -13.100  144.800 2453206.49772  -26.218  -26.047    0.183 -9999999.000    0.002   -1.342     0.873    -0.769 -9999999.000     0.510   60.000   -8.427 3.89802855214 2004-07-19T23:55:40.105 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453211.55969    5.292    0.988 -12959.907    1.159     7.182    0.463 -12960.678    0.582    7.182    0.463   -7.494    4.080    3.719    0.894   0.4058   0.0004   0.3083   0.0006   0.4350   0.0008   0    7.523   49.922    0.013  -13.100  116.300 2453207.47524  -26.220  -26.039    0.062 -9999999.000    0.002   -1.342     0.873    -0.773 -9999999.000     0.480   59.999   -7.523 4.12301048305 2004-07-20T23:23:27.083 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453211.56146    4.476    0.984 -12961.290    1.172     6.365    0.453 -12962.064    0.607    6.365    0.453   -1.013    3.648    3.588    1.181   0.4052   0.0004   0.3089   0.0006   0.4338   0.0007   0    7.518   49.941    0.013  -13.100  111.200 2453207.47630  -26.222  -26.041    0.271 -9999999.000    0.002   -1.343     0.873    -0.776 -9999999.000     0.490   59.996   -1.062 3.68636782635 2004-07-20T23:24:58.180 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453211.56327    5.882    0.990 -12960.263    1.158     7.771    0.467 -12961.041    0.581    7.771    0.467   -9.310    3.536    4.498    1.101   0.4053   0.0004   0.3087   0.0006   0.4336   0.0008   0    7.517   49.925    0.013  -13.100  116.200 2453207.47736  -26.224  -26.043    0.132 -9999999.000    0.002   -1.343     0.873    -0.780 -9999999.000     0.500   60.000   -9.347 3.58503974897 2004-07-20T23:26:28.907 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.53651    0.673    1.032 -12961.972    1.149     2.352    0.551 -12963.649    0.563    2.352    0.551    7.158    4.729   10.167    1.189   0.4063   0.0005   0.3173   0.0007   0.4357   0.0009   0    7.519   49.920    0.011  -13.100  120.900 2453207.47841  -26.048  -26.045    0.081 -9999999.000    0.003   -1.553     0.873    -1.680 -9999999.000     0.500   60.001    7.151 4.73845255486 2004-07-20T23:27:59.783 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.53755   -0.307    1.011 -12962.931    1.126     1.371    0.510 -12964.610    0.514    1.371    0.510   -8.031    3.794   14.459    1.034   0.4062   0.0005   0.3180   0.0006   0.4367   0.0008   0    7.521   49.914    0.014  -13.100  130.500 2453207.47946  -26.050  -26.047   -0.008 -9999999.000    0.003   -1.554     0.873    -1.682 -9999999.000     0.490   60.001   -8.058 3.79919722058 2004-07-20T23:29:31.030 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.53861    1.407    1.021 -12962.637    1.119     3.085    0.529 -12964.318    0.499    3.085    0.529   -4.864    4.448   11.850    1.078   0.4061   0.0005   0.3181   0.0006   0.4356   0.0008   0    7.517   49.914    0.015  -13.100  136.100 2453207.48050  -26.051  -26.049    0.009 -9999999.000    0.003   -1.554     0.873    -1.684 -9999999.000     0.470   60.000   -4.880 4.46188595711 2004-07-20T23:31:02.607 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.53966    1.728    1.007 -12959.779    1.125     3.406    0.502 -12961.462    0.512    3.406    0.502   -3.353    4.391    9.356    1.084   0.4057   0.0004   0.3179   0.0006   0.4371   0.0008   0    7.517   49.928    0.015  -13.100  133.200 2453207.48156  -26.052  -26.051   -0.047 -9999999.000    0.003   -1.554     0.873    -1.686 -9999999.000     0.460   60.002   -3.358 4.40745133817 2004-07-20T23:32:33.613 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.54072    0.959    1.026 -12961.275    1.145     2.636    0.539 -12962.960    0.554    2.636    0.539   -5.843    3.805   14.942    1.228   0.4058   0.0005   0.3174   0.0007   0.4360   0.0009   0    7.513   49.922    0.014  -13.100  122.300 2453207.48262  -26.053  -26.053   -0.070 -9999999.000    0.003   -1.554     0.873    -1.688 -9999999.000     0.460   60.001   -5.870 3.81552804485 2004-07-20T23:34:05.489 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.54179    1.719    1.026 -12960.913    1.162     3.396    0.538 -12962.600    0.588    3.396    0.538   -6.575    4.788   13.455    1.443   0.4055   0.0005   0.3184   0.0007   0.4364   0.0009   0    7.513   49.939    0.014  -13.100  114.700 2453207.48371  -26.054  -26.055    0.046 -9999999.000    0.003   -1.555     0.873    -1.690 -9999999.000     0.520   59.996   -6.595 4.80123545714 2004-07-20T23:35:36.516 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.54283    2.583    1.021 -12959.913    1.141     4.260    0.529 -12961.602    0.546    4.260    0.529   -5.596    4.785   14.289    1.144   0.4061   0.0005   0.3169   0.0006   0.4380   0.0008   0    7.516   49.934    0.015  -13.100  124.600 2453207.48473  -26.056  -26.057    0.270 -9999999.000    0.003   -1.555     0.873    -1.692 -9999999.000     0.460   60.001   -5.631 4.80120805827 2004-07-20T23:37:07.713 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.54390    1.278    1.020 -12956.563    1.071     2.954    0.527 -12958.254    0.377    2.954    0.527  -10.246    3.846   11.241    1.199   0.4059   0.0005   0.3176   0.0006   0.4358   0.0008   0    7.517   50.027    0.014  -13.100  183.700 2453211.55373  -26.057  -26.219    0.109 -9999999.000    0.003   -1.555     0.873    -1.694 -9999999.000     0.490  119.983  -10.273 3.8561678539 2004-07-25T01:16:28.228 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.54492    1.970    1.035 -12957.229    1.075     3.646    0.556 -12958.922    0.389    3.646    0.556  -11.649    4.721    9.462    1.209   0.4051   0.0005   0.3182   0.0007   0.4388   0.0009   0    7.518   50.011    0.009  -13.100  176.500 2453211.55548  -26.058  -26.221   -0.103 -9999999.000    0.003   -1.556     0.873    -1.696 -9999999.000     0.500  119.977  -11.694 4.73096446937 2004-07-25T01:18:58.929 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453217.54600    2.035    1.017 -12956.474    1.083     3.711    0.521 -12958.169    0.410    3.711    0.521   -5.073    4.558   10.837    1.027   0.4056   0.0004   0.3183   0.0006   0.4359   0.0008   0    7.520   49.991    0.013  -13.100  167.400 2453211.55723  -26.059  -26.223   -0.061 -9999999.000    0.003   -1.556     0.873    -1.698 -9999999.000     0.490  119.977   -5.106 4.57082231701 2004-07-25T01:21:32.200 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.53864   -4.282    1.041 -12957.955    1.082    -2.604    0.567 -12959.636    0.407   -2.604    0.567    0.737    5.485    6.093    1.286   0.4060   0.0005   0.3195   0.0007   0.4363   0.0009   0    7.517   50.008    0.011  -13.100  167.600 2453211.55894  -26.003  -26.225    0.076 -9999999.000    0.003   -1.554     0.873    -1.684 -9999999.000     0.460  119.977    0.676 5.47992687784 2004-07-25T01:24:02.390 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.53967   -0.355    1.012 -12957.929    1.077     1.323    0.512 -12959.612    0.395    1.323    0.512  -11.630    4.561    9.602    1.127   0.4060   0.0004   0.3167   0.0006   0.4357   0.0008   0    7.517   50.013    0.013  -13.100  175.200 2453211.56072  -26.004  -26.227    0.063 -9999999.000    0.003   -1.554     0.873    -1.686 -9999999.000     0.480  119.982  -11.674 4.56254222743 2004-07-25T01:26:33.562 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54070   -1.682    0.991 -12958.176    1.083    -0.005    0.469 -12959.861    0.410   -0.005    0.469   -7.355    3.935    2.066    1.016   0.4056   0.0004   0.3186   0.0006   0.4353   0.0007   0    7.518   50.011    0.012  -13.100  167.200 2453211.56252  -26.005  -26.229    0.208 -9999999.000    0.003   -1.554     0.873    -1.688 -9999999.000     0.520  119.977   -7.365 3.93551040246 2004-07-25T01:29:04.713 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54175    1.529    1.003 -12962.599    1.109     3.206    0.493 -12964.286    0.475    3.206    0.493   -2.880    4.338    2.574    1.024   0.4059   0.0004   0.3192   0.0006   0.4353   0.0008   0    7.523   49.951    0.012  -13.100  149.200 2453217.53577  -26.006  -26.053    0.012 -9999999.000    0.003   -1.555     0.873    -1.690 -9999999.000     0.510   59.995   -2.918 4.34664017388 2004-07-31T00:51:49.580 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54278    3.706    1.000 -12962.938    1.096     5.383    0.487 -12964.627    0.443    5.383    0.487    0.217    4.847    0.732    1.164   0.4059   0.0004   0.3185   0.0006   0.4350   0.0008   0    7.524   49.947    0.013  -13.100  156.300 2453217.53680  -26.008  -26.054    0.071 -9999999.000    0.003   -1.555     0.873    -1.692 -9999999.000     0.490   59.999    0.181 4.85644434191 2004-07-31T00:53:20.306 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54387    4.617    1.030 -12961.323    1.101     6.293    0.546 -12963.014    0.457    6.293    0.546   -4.459    5.197    0.268    1.178   0.4064   0.0005   0.3187   0.0007   0.4353   0.0009   0    7.526   49.959    0.014  -13.100  154.400 2453217.53786  -26.009  -26.055    0.092 -9999999.000    0.003   -1.555     0.873    -1.694 -9999999.000     0.510   59.995   -4.477 5.21453217408 2004-07-31T00:54:50.853 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54491    7.365    0.997 -12960.823    1.092     9.041    0.481 -12962.516    0.434    9.041    0.481   -8.156    3.685   -0.082    0.959   0.4056   0.0004   0.3193   0.0006   0.4349   0.0008   0    7.522   49.951    0.015  -13.100  161.100 2453217.53892  -26.010  -26.057    0.126 -9999999.000    0.003   -1.556     0.873    -1.696 -9999999.000     0.500   59.995   -8.198 3.71619300097 2004-07-31T00:56:22.029 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54594    6.527    1.020 -12962.320    1.104     8.203    0.527 -12964.015    0.464    8.203    0.527   -6.119    4.711    0.603    1.203   0.4064   0.0005   0.3190   0.0006   0.4353   0.0008   0    7.525   49.945    0.011  -13.100  152.300 2453217.53997  -26.011  -26.058   -0.055 -9999999.000    0.003   -1.556     0.873    -1.698 -9999999.000     0.500   59.995   -6.137 4.73042152878 2004-07-31T00:57:53.887 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54700    5.376    0.993 -12961.157    1.106     7.052    0.473 -12962.854    0.469    7.052    0.473   -1.804    4.188    3.219    1.090   0.4054   0.0004   0.3174   0.0006   0.4354   0.0008   0    7.524   49.929    0.011  -13.100  147.100 2453217.54105  -26.012  -26.059   -0.150 -9999999.000    0.003   -1.556     0.873    -1.700 -9999999.000     0.520   59.995   -1.834 4.21664952137 2004-07-31T00:59:25.183 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453218.54806    1.530    1.005 -12960.903    1.101     3.205    0.498 -12962.602    0.456    3.205    0.498  -12.292    4.186    7.302    1.041   0.4060   0.0004   0.3178   0.0006   0.4353   0.0008   0    7.523   49.950    0.014  -13.100  154.400 2453217.54208  -26.013  -26.060   -0.006 -9999999.000    0.003   -1.557     0.873    -1.702 -9999999.000     0.490   59.994  -12.343 4.1922521162 2004-07-31T01:00:56.089 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.46940   -2.740    1.004 -12963.547    1.101    -0.279    0.495 -12964.342    0.456   -0.279    0.495   -3.848    4.209   -2.659    0.963   0.4068   0.0005   0.3104   0.0006   0.4268   0.0008   0    7.523   49.959    0.011  -13.100  153.700 2453217.54315  -24.939  -26.061   -0.008 -9999999.000    0.005   -0.771     0.873    -0.800 -9999999.000     0.520   59.995   -3.879 4.20817459348 2004-07-31T01:02:27.476 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47046   -5.359    0.986 -12962.636    1.112    -2.898    0.458 -12963.433    0.482   -2.898    0.458    0.381    3.996   -7.105    1.044   0.4057   0.0004   0.3101   0.0006   0.4265   0.0008   0    7.522   49.958    0.012  -13.100  145.500 2453217.54417  -24.941  -26.062   -0.041 -9999999.000    0.005   -0.771     0.873    -0.802 -9999999.000     0.470   59.995    0.375 3.99306371741 2004-07-31T01:03:58.253 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47152   -4.633    1.000 -12961.167    1.099    -2.173    0.487 -12961.966    0.452   -2.173    0.487    1.901    3.403   -8.160    1.128   0.4068   0.0004   0.3105   0.0006   0.4268   0.0008   0    7.523   49.957    0.013  -13.100  156.200 2453217.54525  -24.942  -26.064   -0.109 -9999999.000    0.005   -0.771     0.873    -0.804 -9999999.000     0.510   60.000    1.898 3.40109114337 2004-07-31T01:05:28.869 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47257   -4.026    0.988 -12969.181    1.112    -1.566    0.462 -12969.982    0.482   -1.566    0.462   -0.279    4.797   -6.111    1.117   0.4058   0.0004   0.3105   0.0006   0.4263   0.0008   0    7.518   49.979    0.014  -13.100  148.100 2453218.53789  -24.944  -26.008   -0.074 -9999999.000    0.005   -0.772     0.873    -0.806 -9999999.000     0.540   59.977   -0.264 4.79496014019 2004-08-01T00:54:58.932 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47365   -4.422    0.999 -12964.385    1.095    -1.962    0.485 -12965.188    0.441   -1.962    0.485    6.793    4.650   -1.558    0.976   0.4057   0.0004   0.3099   0.0006   0.4242   0.0008   0    7.518   49.970    0.014  -13.100  158.300 2453218.53892  -24.945  -26.009    0.049 -9999999.000    0.005   -0.772     0.873    -0.808 -9999999.000     0.510   59.976    6.777 4.64818094244 2004-08-01T00:56:29.678 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47469   -0.208    0.986 -12965.675    1.079     2.252    0.457 -12966.480    0.401    2.252    0.457   -0.240    4.178   -2.895    1.254   0.4072   0.0004   0.3177   0.0006   0.4262   0.0008   0    7.514   49.999    0.013  -13.100  176.400 2453218.53995  -24.947  -26.010   -0.119 -9999999.000    0.005   -0.772     0.873    -0.810 -9999999.000     0.490   59.982   -0.262 4.17803446092 2004-08-01T00:58:00.064 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47580    1.159    0.997 -12962.693    1.088     3.618    0.482 -12963.501    0.424    3.618    0.482    1.156    3.484   -3.718    1.259   0.4072   0.0004   0.3180   0.0006   0.4280   0.0008   0    7.515   50.000    0.012  -13.100  166.600 2453218.54100  -24.948  -26.011   -0.112 -9999999.000    0.005   -0.773     0.873    -0.813 -9999999.000     0.480   59.982    1.148 3.48670961561 2004-08-01T00:59:30.921 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47682   -0.760    0.983 -12960.034    1.086     1.699    0.451 -12960.844    0.419    1.699    0.451   -3.767    4.110   -3.246    1.150   0.4065   0.0004   0.3173   0.0006   0.4267   0.0008   0    7.514   50.004    0.013  -13.100  166.900 2453218.54203  -24.949  -26.012   -0.037 -9999999.000    0.005   -0.773     0.873    -0.815 -9999999.000     0.460   59.977   -3.763 4.11234408512 2004-08-01T01:01:01.368 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453229.47790    0.593    1.010 -12959.497    1.107     3.052    0.508 -12960.309    0.471    3.052    0.508    3.506    4.579   -2.210    1.285   0.4075   0.0005   0.3187   0.0006   0.4267   0.0008   0    7.513   49.990    0.013  -13.100  146.400 2453218.54312  -24.951  -26.013   -0.149 -9999999.000    0.005   -0.773     0.873    -0.817 -9999999.000     0.520   59.982    3.485 4.58027069326 2004-08-01T01:02:31.874 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
