2457138.80359    2.517    0.706 -5908.428    0.836     8.569    0.423 -5908.132    0.370    8.569    0.423   -7.208    4.288   22.441    1.669   0.5285   0.0006   0.1768   0.0006   0.2379   0.0007   0    6.299   49.294    0.014   -6.100  146.400 2457138.80281    8.136    8.131    0.909 -9999999.000    0.224    0.099     0.565     0.072 -9999999.000     0.540  900.001   -7.224 4.29433069155 2015-04-26T06:59:58.672 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457139.71084    4.810    0.925 -5906.822    1.081     9.690    0.456 -5906.771    0.398    9.690    0.456   -9.540    4.563   24.808    1.595   0.5339   0.0006   0.1773   0.0006   0.2331   0.0007   0    6.298   49.290    0.013   -6.100  139.700 2457139.71005    7.919    7.915   -0.361 -9999999.000    0.224   -1.073     0.804    -0.173 -9999999.000     0.440  900.001   -9.542 4.56955768459 2015-04-27T04:47:52.494 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457144.66240    1.685    0.695 -5908.861    0.748     8.863    0.537 -5906.191    0.468    8.863    0.537  -15.672    5.081   27.595    1.783   0.5288   0.0007   0.1784   0.0007   0.2334   0.0009   0    6.302   49.265    0.019   -6.100  119.100 2457144.66161    5.585    5.581   -0.415 -9999999.000    0.224    1.226     0.441     2.446 -9999999.000     0.500  900.001  -15.675 5.08023412554 2015-05-02T03:37:03.888 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457182.66324    3.459    0.864 -5886.576    0.864     3.397    0.321 -5888.905    0.299    3.397    0.321   -6.992    6.875   -1.352    0.535   0.5341   0.0005   0.1764   0.0004   0.2344   0.0005   0    6.326   49.064    0.032   -6.100  187.400 2457182.66246  -12.986  -12.990    0.000 -9999999.000    0.227   -2.256     0.803    -2.556 -9999999.000     0.500  899.998   -7.003 6.87881327178 2015-06-09T03:38:59.776 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457184.76269   -0.168    0.628 -5889.178    0.627     1.037    0.401 -5889.830    0.366    1.037    0.401   -5.893    7.289    1.921    0.723   0.5355   0.0005   0.1811   0.0005   0.2315   0.0006   0    6.328   49.035    0.038   -6.100  156.400 2457184.76191  -14.127  -14.131    0.000 -9999999.000    0.227   -0.990     0.484    -0.879 -9999999.000     0.480  899.998   -5.903 7.28913158904 2015-06-11T06:02:38.319 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457522.81747   -8.418    0.977 -5896.084    0.769    -4.535    0.486 -5896.736    0.435   -4.535    0.486    5.415    6.637  -10.763    0.830   0.5338   0.0007   0.1739   0.0006   0.2389   0.0008   0    6.306   49.156    0.034   -6.100  127.500 2457522.81667   -1.269   -1.273    0.072 -9999999.000    0.247    1.688     0.847    -0.899 -9999999.000     0.490  899.998    5.390 6.63174801069 2016-05-14T07:20:22.509 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457526.76916    6.435    0.699 -5884.651    0.628     8.279    0.375 -5884.314    0.346    8.279    0.375    2.591    6.378    2.654    0.526   0.5337   0.0005   0.1701   0.0005   0.2341   0.0006   0    6.335   49.000    0.025   -6.100  164.100 2457526.76836   -3.144   -3.148    0.039 -9999999.000    0.248   -0.350     0.590     0.089 -9999999.000     0.630  899.998    2.618 6.38846739729 2016-05-18T06:08:44.837 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457567.70336    9.082    0.731 -5881.364    0.615    13.006    0.319 -5878.620    0.294   13.006    0.319   -1.805    5.895   16.126    0.736   0.5321   0.0004   0.1774   0.0004   0.2306   0.0005   0    6.355   48.868    0.032   -6.100  198.600 2457567.70256  -21.010  -21.015    0.049 -9999999.000    0.250    1.730     0.658     2.494 -9999999.000     0.490  899.998   -1.797 5.90248508858 2016-06-28T04:38:31.501 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457604.50418    9.175    0.794 -5880.147    0.826    11.553    0.431 -5880.311    0.397   11.553    0.431    6.833    5.934   13.517    0.815   0.5358   0.0006   0.1802   0.0006   0.2336   0.0007   0    6.359   48.872    0.037   -6.100  140.600 2457604.50339  -28.857  -28.861    0.259 -9999999.000    0.253    0.184     0.667    -0.417 -9999999.000     0.490  899.998    6.841 5.90174931654 2016-08-03T23:56:14.019 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457606.59802    7.563    1.084 -5882.284    0.799     9.657    0.437 -5882.174    0.401    9.657    0.437   -7.794    6.281   15.129    0.902   0.5339   0.0006   0.1819   0.0006   0.2375   0.0007   0    6.356   48.870    0.041   -6.100  141.200 2457606.59722  -29.215  -29.220   -0.120 -9999999.000    0.253   -0.101     0.992    -0.143 -9999999.000     0.480  899.998   -7.787 6.30073095971 2016-08-06T02:11:47.927 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457608.55832    1.647    0.991 -5886.607    0.754     3.403    0.459 -5887.246    0.416    3.403    0.459   -3.999    7.167   10.024    0.764   0.5316   0.0006   0.1826   0.0006   0.2346   0.0008   0    6.351   48.910    0.043   -6.100  129.500 2457608.55753  -29.254  -29.259    0.636 -9999999.000    0.253   -0.438     0.878    -0.892 -9999999.000     0.490  899.998   -4.014 7.17475619358 2016-08-08T01:14:45.408 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457614.57054   -8.763    0.761 -5898.484    0.752    -6.620    0.306 -5898.380    0.285   -6.620    0.306    0.036    6.322  -11.935    0.579   0.5343   0.0004   0.1793   0.0004   0.2337   0.0005   0    6.321   49.149    0.036   -6.100  205.800 2457614.56974  -29.422  -29.426    0.994 -9999999.000    0.253   -0.051     0.697    -0.149 -9999999.000     0.490  899.998    0.045 6.31099790292 2016-08-14T01:33:11.696 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457621.52384   -1.232    0.727 -5891.440    0.749     1.191    0.456 -5890.762    0.416    1.191    0.456   -6.197    5.602    1.928    0.770   0.5347   0.0006   0.1770   0.0006   0.2350   0.0008   0    6.328   49.020    0.035   -6.100  135.200 2457621.52304  -29.143  -29.147    0.539 -9999999.000    0.254    0.229     0.567     0.424 -9999999.000     0.450  899.998   -6.207 5.60556349714 2016-08-21T00:27:30.696 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457622.53929   -2.567    0.966 -5893.922    0.704    -0.298    0.522 -5891.977    0.472   -0.298    0.522   15.992    7.976   -0.397    0.867   0.5347   0.0007   0.1780   0.0007   0.2347   0.0009   0    6.328   49.029    0.039   -6.100  116.700 2457622.53849  -29.114  -29.118    0.460 -9999999.000    0.254    0.074     0.813     1.691 -9999999.000     0.530  899.998   15.998 7.97522450121 2016-08-22T00:48:41.938 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457623.51653   -3.665    0.712 -5894.267    0.733    -1.524    0.305 -5892.460    0.288   -1.524    0.305    6.242    6.643   -0.816    0.463   0.5340   0.0004   0.1774   0.0004   0.2346   0.0005   0    6.328   49.042    0.039   -6.100  203.300 2457623.51573  -29.006  -29.010   -0.171 -9999999.000    0.254   -0.054     0.644     1.553 -9999999.000     0.480  899.998    6.236 6.64364929967 2016-08-23T00:16:48.653 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457624.54310   -4.525    0.858 -5893.233    0.683    -1.926    0.382 -5891.898    0.353   -1.926    0.382    2.050    6.123   -4.231    0.700   0.5325   0.0005   0.1778   0.0005   0.2349   0.0006   0    6.323   49.061    0.039   -6.100  162.800 2457624.54230  -28.980  -28.984    0.900 -9999999.000    0.254    0.405     0.768     1.081 -9999999.000     0.520  899.998    2.040 6.12403602397 2016-08-24T00:54:36.865 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457629.51152   -4.712    1.125 -5896.356    1.233    -2.663    0.681 -5895.460    0.601   -2.663    0.681   -2.757    8.342  -10.442    1.183   0.5328   0.0009   0.1813   0.0009   0.2335   0.0012   0    6.313   49.134    0.035   -6.100   90.000 2457629.51073  -28.429  -28.433    0.241 -9999999.000    0.254   -0.145     0.896     0.642 -9999999.000     0.480  899.998   -2.745 8.33617047882 2016-08-29T00:10:25.078 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457630.48555   -3.385    0.988 -5893.705    0.936    -0.250    0.313 -5892.043    0.294   -0.250    0.313    0.655    6.940   -8.723    0.601   0.5319   0.0004   0.1754   0.0004   0.2327   0.0005   0    6.313   49.119    0.034   -6.100  193.900 2457630.48476  -28.255  -28.259    0.319 -9999999.000    0.254    0.941     0.937     1.408 -9999999.000     0.520  899.998    0.657 6.93959697633 2016-08-29T23:32:33.667 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457631.48111   -4.025    0.874 -5895.127    0.650    -1.518    0.355 -5893.820    0.331   -1.518    0.355    8.407    5.226   -8.103    0.593   0.5309   0.0005   0.1755   0.0005   0.2287   0.0006   0    6.319   49.113    0.034   -6.100  170.700 2457631.48031  -28.113  -28.118    0.380 -9999999.000    0.254    0.312     0.798     1.053 -9999999.000     0.480  899.998    8.392 5.22749689232 2016-08-30T23:26:53.630 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457632.47448   -2.529    0.835 -5892.458    0.865    -0.954    0.296 -5892.353    0.281   -0.954    0.296   -3.119    4.081   -6.880    0.551   0.5314   0.0004   0.1785   0.0004   0.2288   0.0005   0    6.322   49.091    0.036   -6.100  206.600 2457632.47368  -27.958  -27.963    0.705 -9999999.000    0.254   -0.619     0.780    -0.149 -9999999.000     0.520  899.998   -3.112 4.08243553703 2016-08-31T23:16:52.512 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
2457644.47038    0.919    0.803 -5890.081    0.692     3.940    0.453 -5888.990    0.413    3.940    0.453   -0.300    5.536   16.235    0.872   0.5338   0.0006   0.1766   0.0006   0.2326   0.0008   0    6.343   48.846    0.039   -6.100  135.100 2457644.46959  -25.605  -25.610    1.242 -9999999.000    0.255    0.827     0.664     0.836 -9999999.000     0.520  899.998   -0.322 5.54298276367 2016-09-12T23:12:31.014 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K2     
