2455046.46454    4.846    1.112 18169.638    1.178     6.572    0.687 18170.999    0.611    6.572    0.687   -1.335    6.256   -8.333    1.021   0.8414   0.0011   0.2121   0.0016   0.2520   0.0018   0    3.098   19.792   -0.008   28.000   75.300 2455046.46376  -21.329  -21.333    0.000 -9999999.000    0.855   -0.358     0.875     0.506 -9999999.000     0.490  900.001   -1.378 6.2635706775 2009-08-02T23:04:13.641 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455047.48349    5.192    1.218 18169.439    1.294     6.940    0.847 18170.750    0.813    6.940    0.847   -3.520    7.261   -8.177    1.052   0.8493   0.0014   0.2128   0.0019   0.2572   0.0023   0    3.099   19.744   -0.007   28.000   61.700 2455047.48272  -21.124  -21.128    0.000 -9999999.000    0.855   -0.336     0.875     0.456 -9999999.000     0.540  899.999   -3.552 7.26713775617 2009-08-03T23:30:52.787 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455048.48138   -2.519    1.033 18165.820    1.079    -0.083    0.895 18167.229    0.881   -0.083    0.895   -5.505    6.560   -6.450    1.124   0.8407   0.0014   0.2128   0.0021   0.2482   0.0025   0    3.094   19.792   -0.011   28.000   58.600 2455048.48060  -20.894  -20.899    0.000 -9999999.000    0.856    0.352     0.516     0.553 -9999999.000     0.470  900.000   -5.500 6.5824824554 2009-08-04T23:28:58.710 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455049.48738   -3.384    1.127 18163.262    0.994    -1.740    0.869 18164.998    0.850   -1.740    0.869  -11.221    7.110   -3.308    1.002   0.8395   0.0014   0.2092   0.0020   0.2507   0.0024   0    3.098   19.711   -0.006   28.000   59.900 2455049.48661  -20.665  -20.670    0.000 -9999999.000    0.856   -0.440     0.717     0.880 -9999999.000     0.510  900.000  -11.256 7.12832235989 2009-08-05T23:37:07.155 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455050.47908   -3.292    1.893 18162.527    2.485    -1.554    1.679 18163.903    2.272   -1.554    1.679    1.223   16.029   -4.276    2.376   0.8488   0.0026   0.2232   0.0045   0.2601   0.0054   0    3.097   19.691   -0.010   28.000   32.500 2455050.47830  -20.420  -20.425    0.000 -9999999.000    0.857   -0.346     0.875     0.519 -9999999.000     0.360  900.000    0.966 16.0541483018 2009-08-06T23:27:30.683 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455053.47686   -2.996    1.022 18162.440    0.991    -0.565    0.738 18165.446    0.668   -0.565    0.738   -4.283    5.532   -3.173    0.965   0.8517   0.0012   0.2139   0.0017   0.2563   0.0020   0    3.099   19.674   -0.010   28.000   70.600 2455053.47608  -19.669  -19.674    0.000 -9999999.000    0.858    0.347     0.708     2.148 -9999999.000     0.480  899.999   -4.323 5.55837886372 2009-08-09T23:22:47.935 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455054.48190    2.180    1.212 18167.817    1.421     3.055    1.136 18167.578    1.285    3.055    1.136   16.429    9.785   -5.121    1.133   0.8377   0.0018   0.2183   0.0028   0.2461   0.0033   0    3.095   19.736   -0.009   18.160   46.700 2455054.48113  -19.410  -19.415    0.000 -9999999.000    0.858   -1.209     0.424    -1.097 -9999999.000     0.340  899.999   16.518 9.80133109807 2009-08-10T23:32:15.415 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455055.46609   -1.712    1.211 18163.718    1.286     0.310    0.837 18165.354    0.800    0.310    0.837   -5.946    7.795  -12.409    1.099   0.8358   0.0014   0.2098   0.0019   0.2465   0.0023   0    3.104   19.831   -0.001   18.160   62.300 2455055.46532  -19.134  -19.139    0.000 -9999999.000    0.859   -0.062     0.875     0.777 -9999999.000     0.340  900.000   -5.984 7.80931222658 2009-08-11T23:09:34.780 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455056.45940   -3.590    1.138 18162.971    1.203    -1.536    0.728 18164.635    0.658   -1.536    0.728    6.847    7.219   -5.783    1.759   0.8380   0.0012   0.2134   0.0016   0.2542   0.0020   0    3.106   19.837   -0.010   18.160   71.200 2455056.45863  -18.858  -18.863    0.000 -9999999.000    0.859   -0.030     0.875     0.805 -9999999.000     0.540  899.999    6.798 7.23708690655 2009-08-12T22:57:02.338 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455057.47573   -4.911    1.180 18161.109    1.198    -2.437    0.852 18163.622    0.823   -2.437    0.852   -6.179    7.850   -6.148    1.147   0.8327   0.0014   0.2112   0.0020   0.2385   0.0023   0    3.102   19.778   -0.008   18.160   61.100 2455057.47496  -18.590  -18.594    0.000 -9999999.000    0.859    0.390     0.817     1.654 -9999999.000     0.480  900.000   -6.197 7.86985682859 2009-08-13T23:21:32.027 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455234.72499   -3.180    0.929 18162.118    1.024     0.004    0.699 18164.242    0.627    0.004    0.699    0.913    6.038   -4.424    0.872   0.8374   0.0012   0.2008   0.0015   0.2474   0.0019   0    3.109   19.805   -0.011   18.160   74.500 2455234.72421   20.162   20.157    0.000 -9999999.000    0.933    1.100     0.612     1.191 -9999999.000     0.500  900.000    0.885 6.05657530584 2010-02-07T05:10:56.957 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455887.86209    3.373    1.183 18169.318    1.241     5.877    0.796 18170.564    0.726    5.877    0.796  -29.448    7.805    6.962    1.259   0.8332   0.0013   0.2301   0.0018   0.2696   0.0021   0    3.098   19.523   -0.015   18.160   68.000 2455887.86131   20.231   20.226   -0.187 -9999999.000    1.205    0.420     0.875     0.041 -9999999.000     0.470  900.000  -29.494 7.81351359324 2011-11-22T08:37:38.814 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455889.84715   -2.796    1.317 18162.993    1.307    -0.916    1.109 18164.128    1.194   -0.916    1.109  -16.834    9.866    9.525    1.553   0.8309   0.0017   0.2472   0.0027   0.2696   0.0031   0    3.108   19.485   -0.018   18.160   49.700 2455889.84637   20.798   20.793   -0.251 -9999999.000    1.205   -0.204     0.710    -0.070 -9999999.000     0.440  900.000  -16.840 9.88289704693 2011-11-24T08:16:23.782 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455891.84516   -0.773    1.109 18165.498    1.168     1.717    0.681 18166.848    0.593    1.717    0.681  -14.604    6.344    7.832    1.023   0.8375   0.0011   0.2226   0.0015   0.2694   0.0018   0    3.106   19.523   -0.009   18.160   78.900 2455891.84438   21.325   21.320   -0.344 -9999999.000    1.206    0.406     0.875     0.144 -9999999.000     0.520  900.000  -14.663 6.36137664818 2011-11-26T08:12:07.460 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455892.85790    0.999    0.862 18167.106    0.845     3.105    0.706 18167.970    0.623    3.105    0.706  -11.891    6.081    7.204    1.231   0.8295   0.0011   0.2193   0.0016   0.2644   0.0018   0    3.103   19.512   -0.010   18.160   75.900 2455892.85713   21.563   21.558    0.001 -9999999.000    1.207    0.022     0.494    -0.343 -9999999.000     0.500  900.005  -11.911 6.10276820725 2011-11-27T08:30:40.235 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455893.83889    0.032    1.096 18164.816    1.159     2.287    0.664 18166.022    0.575    2.287    0.664  -18.288    4.229    5.432    1.163   0.8367   0.0011   0.2153   0.0014   0.2580   0.0017   0    3.096   19.526   -0.008   18.160   80.800 2455893.83811   21.828   21.823    0.163 -9999999.000    1.207    0.170     0.872    -0.001 -9999999.000     0.520  900.000  -18.313 4.26032726905 2011-11-28T08:02:53.553 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455947.86684   -0.120    1.143 18166.587    1.204     1.661    0.736 18166.584    0.661    1.661    0.736    5.778    5.646    0.201    1.185   0.8334   0.0012   0.2175   0.0016   0.2632   0.0019   0    3.108   19.743   -0.006   18.160   72.700 2455947.86606   23.884   23.880   -1.046 -9999999.000    1.230   -0.303     0.875    -1.233 -9999999.000     0.490  900.006    5.732 5.66942552041 2012-01-21T08:37:12.455 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455948.83193   -1.842    0.874 18164.629    0.936     0.943    0.560 18166.214    0.483    0.943    0.560   -1.772    4.882    0.461    1.072   0.8253   0.0009   0.2122   0.0012   0.2579   0.0014   0    3.107   19.704   -0.009   18.160   94.400 2455948.83116   23.790   23.786    0.156 -9999999.000    1.230    0.701     0.671     0.355 -9999999.000     0.510  900.006   -1.843 4.90429360059 2012-01-22T07:46:32.216 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455949.85985   -0.816    1.020 18165.946    1.127     0.942    0.581 18165.979    0.507    0.942    0.581  -10.293    5.265   -2.416    1.030   0.8259   0.0010   0.2063   0.0013   0.2548   0.0015   0    3.109   19.782   -0.009   18.160   90.300 2455949.85908   23.542   23.538    0.000 -9999999.000    1.230   -0.326     0.838    -1.197 -9999999.000     0.480  900.000  -10.354 5.28394529256 2012-01-23T08:27:04.050 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455950.86842    2.242    1.042 18170.495    1.119     4.019    0.567 18170.489    0.488    4.019    0.567    1.831    5.569   -0.430    1.019   0.8224   0.0009   0.2118   0.0012   0.2532   0.0014   0    3.113   19.719   -0.009   18.160   93.800 2455950.86766   23.332   23.327   -1.053 -9999999.000    1.231   -0.307     0.875    -1.237 -9999999.000     0.490  900.006    1.802 5.58561819691 2012-01-24T08:39:09.195 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455951.84070    4.582    1.094 18171.031    1.158     6.285    0.657 18171.050    0.573    6.285    0.657  -13.433    5.573    1.671    1.160   0.8221   0.0011   0.2119   0.0014   0.2606   0.0017   0    3.109   19.679   -0.007   18.160   81.200 2455951.83993   23.198   23.194    0.000 -9999999.000    1.231   -0.381     0.875    -1.212 -9999999.000     0.500  900.000  -13.474 5.58255125138 2012-01-25T07:58:58.035 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455952.86848    6.072    1.030 18173.725    1.111     7.730    0.544 18173.643    0.471    7.730    0.544   -1.887    3.831   -4.294    0.946   0.8238   0.0009   0.2131   0.0012   0.2567   0.0014   0    3.115   19.882   -0.008   18.160   96.400 2455952.86771   22.927   22.923   -0.200 -9999999.000    1.232   -0.426     0.875    -1.314 -9999999.000     0.510  900.005   -1.954 3.83515732072 2012-01-26T08:38:42.689 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455953.84977    7.430    1.152 18174.142    1.026     7.211    0.838 18172.175    0.795    7.211    0.838   -5.514    7.350    1.468    1.303   0.8227   0.0014   0.2096   0.0019   0.2556   0.0023   0    3.110   19.722   -0.007   18.160   64.000 2455953.84900   22.758   22.754   -0.547 -9999999.000    1.232   -2.303     0.790    -3.199 -9999999.000     0.540  900.000   -5.566 7.36137663221 2012-01-27T08:11:12.256 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455954.85141    1.663    1.153 18169.129    1.213     2.947    0.751 18168.615    0.677    2.947    0.751   -4.478    6.820   -1.384    1.236   0.8300   0.0013   0.2119   0.0017   0.2581   0.0020   0    3.120   19.869   -0.011   18.160   70.900 2455954.85063   22.534   22.530    0.000 -9999999.000    1.232   -0.800     0.875    -1.746 -9999999.000     0.490  900.006   -4.486 6.83429579431 2012-01-28T08:14:12.971 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455955.84564    0.241    0.966 18165.896    1.018     1.770    0.624 18166.777    0.541    1.770    0.624    7.966    6.037    0.344    1.079   0.8252   0.0011   0.2111   0.0014   0.2602   0.0016   0    3.122   19.794   -0.011   18.160   85.000 2455955.84486   22.321   22.316   -0.200 -9999999.000    1.233   -0.555     0.738    -0.352 -9999999.000     0.500  900.000    7.928 6.05288103982 2012-01-29T08:05:38.749 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455956.82094    0.772    0.983 18167.712    0.974     2.026    0.628 18167.809    0.541    2.026    0.628   10.840    4.707    1.180    0.915   0.8263   0.0010   0.2158   0.0014   0.2603   0.0016   0    3.114   19.739   -0.011   18.160   85.200 2455956.82017   22.146   22.142    0.171 -9999999.000    1.233   -0.830     0.756    -1.136 -9999999.000     0.480  900.006   10.759 4.72907805635 2012-01-30T07:30:16.445 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455958.83056    2.308    1.061 18170.544    1.133     3.530    0.601 18169.990    0.520    3.530    0.601    8.145    4.832    3.807    1.001   0.8273   0.0010   0.2154   0.0013   0.2617   0.0015   0    3.112   19.654   -0.009   18.160   88.400 2455958.82978   21.636   21.632   -0.138 -9999999.000    1.234   -0.862     0.875    -1.788 -9999999.000     0.510  900.006    8.133 4.85352954599 2012-02-01T07:43:27.504 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455959.79603    5.035    1.137 18171.419    1.198     6.357    0.727 18171.002    0.650    6.357    0.727  -10.494    6.500    5.509    1.106   0.8309   0.0012   0.2202   0.0016   0.2647   0.0019   0    3.110   19.583   -0.009   18.160   73.700 2455959.79526   21.466   21.462   -0.335 -9999999.000    1.235   -0.762     0.875    -1.652 -9999999.000     0.500  900.006  -10.556 6.50549088398 2012-02-02T06:53:47.311 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455960.83059    3.855    1.060 18170.812    1.133     5.137    0.599 18170.292    0.520    5.137    0.599   -4.606    5.643    5.130    0.879   0.8301   0.0010   0.2201   0.0013   0.2574   0.0015   0    3.115   19.681   -0.007   18.160   88.500 2455960.82982   21.125   21.120    0.167 -9999999.000    1.235   -0.802     0.875    -1.755 -9999999.000     0.510  900.006   -4.667 5.65334924951 2012-02-03T07:43:18.409 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455961.82067    1.458    1.064 18169.073    1.133     2.635    0.605 18168.462    0.521    2.635    0.605   -0.780    4.966    3.697    0.994   0.8327   0.0010   0.2209   0.0013   0.2632   0.0015   0    3.113   19.685   -0.011   18.160   88.300 2455961.81990   20.884   20.879   -0.301 -9999999.000    1.235   -0.907     0.875    -1.846 -9999999.000     0.530  900.006   -0.779 4.98909927748 2012-02-04T07:28:37.155 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455962.83863   -1.482    1.061 18166.807    1.132    -0.288    0.600 18166.173    0.517   -0.288    0.600   -3.035    5.105    5.759    0.981   0.8332   0.0010   0.2249   0.0013   0.2631   0.0015   0    3.109   19.602   -0.008   18.160   89.300 2455962.83785   20.570   20.565    0.164 -9999999.000    1.236   -0.890     0.875    -1.870 -9999999.000     0.510  900.006   -3.089 5.12846155445 2012-02-05T07:54:40.627 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455963.81488   -2.368    0.948 18165.628    0.835    -2.093    0.680 18164.317    0.598   -2.093    0.680   -1.518    5.126    5.554    0.868   0.8311   0.0011   0.2184   0.0015   0.2587   0.0018   0    3.107   19.608   -0.008   18.160   78.700 2455963.81410   20.351   20.346   -0.085 -9999999.000    1.236   -1.809     0.661    -2.547 -9999999.000     0.550  900.006   -1.583 5.15312397862 2012-02-06T07:19:46.927 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455964.80252   -5.979    1.093 18162.282    1.114    -2.385    0.670 18164.754    0.581   -2.385    0.670    6.629    5.206    5.242    1.032   0.8332   0.0011   0.2070   0.0014   0.2677   0.0017   0    3.105   19.608   -0.013   18.160   80.400 2455964.80175   20.099   20.094   -0.069 -9999999.000    1.237    1.510     0.863     1.235 -9999999.000     0.470  900.006    6.630 5.23427660552 2012-02-07T07:03:05.147 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2455999.68218   -2.653    0.998 18165.211    1.048    -0.476    0.735 18166.163    0.658   -0.476    0.735   -3.380    6.864   -0.182    1.224   0.8354   0.0012   0.2241   0.0017   0.2605   0.0019   0    3.106   19.617   -0.009   18.160   72.600 2455999.68141    7.487    7.482   -0.292 -9999999.000    1.251    0.093     0.675    -0.299 -9999999.000     0.510  899.994   -3.406 6.8870639322 2012-03-13T04:06:49.055 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456001.66251   -1.969    0.947 18164.517    0.894    -0.409    0.798 18164.715    0.735   -0.409    0.798  -15.052    6.737    0.863    1.048   0.8279   0.0013   0.2212   0.0018   0.2607   0.0021   0    3.104   19.636   -0.012   18.160   67.100 2456001.66173    6.678    6.674   -0.113 -9999999.000    1.252   -0.524     0.510    -1.054 -9999999.000     0.510  900.000  -15.097 6.75943735105 2012-03-15T03:38:25.893 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
