2456008.74660   -6.453    1.738 -7897.256    1.983    -9.955    1.673 -7897.258    1.854   -9.955    1.673  -14.103   13.945   -1.314    1.770   0.8681   0.0022   0.3012   0.0036   0.3195   0.0040   0    3.349   14.596   -0.005   -7.900   42.300 2456008.74582   10.451   10.446   -0.519 -9999999.000    0.054    0.029     0.472    -0.056 -9999999.000     0.490  900.000  -14.144 13.9524081361 2012-03-22T05:39:36.000 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456021.71184   -8.303    1.967 -7894.409    2.241   -10.058    1.858 -7892.250    2.095  -10.058    1.858  -22.150   14.941   -1.115    2.239   0.8184   0.0023   0.3121   0.0041   0.3280   0.0044   0    3.346   14.540   -0.005   -7.900   38.900 2456021.71107    4.588    4.584   -0.029 -9999999.000    0.055    1.776     0.647     2.104 -9999999.000     0.520  900.000  -22.309 15.0268393814 2012-04-04T04:48:38.164 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456026.69851   -1.479    1.533 -7888.587    1.619    -5.754    1.403 -7889.181    1.444   -5.754    1.403    5.095   10.050    0.874    1.726   0.8616   0.0019   0.3158   0.0031   0.3267   0.0033   0    3.347   14.618   -0.013   -7.900   49.600 2456026.69774    2.293    2.288   -0.347 -9999999.000    0.055   -0.744     0.619    -0.649 -9999999.000     0.500  899.999    5.162 10.0475824216 2012-04-09T04:29:39.526 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456053.68956  -11.992    1.298 -7898.532    1.255   -15.208    1.180 -7898.596    1.120  -15.208    1.180    3.620    9.262   -0.733    1.384   0.8315   0.0016   0.2929   0.0024   0.3205   0.0027   0    3.342   14.591   -0.009   -7.900   58.400 2456053.68879  -10.048  -10.053    0.276 -9999999.000    0.056    0.314     0.540    -0.120 -9999999.000     0.510  900.000    3.700 9.24240079374 2012-05-06T04:17:08.230 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456058.67217   -3.610    1.661 -7890.209    1.723    -6.581    1.466 -7889.989    1.522   -6.581    1.466   22.077   12.750   -4.791    1.743   0.8162   0.0019   0.2984   0.0031   0.3207   0.0035   0    3.339   14.598   -0.006   -7.900   47.900 2456058.67140  -12.098  -12.103   -0.096 -9999999.000    0.056    0.560     0.782     0.164 -9999999.000     0.530  900.000   22.221 12.7471422944 2012-05-11T03:52:03.962 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456078.62001    5.336    1.609 -7884.355    1.723     2.429    1.385 -7883.909    1.401    2.429    1.385    1.200   11.434   -6.179    1.653   0.8438   0.0018   0.3047   0.0030   0.3197   0.0032   0    3.342   14.589   -0.007   -7.900   50.300 2456078.61923  -19.338  -19.342    0.328 -9999999.000    0.057    0.623     0.819     0.389 -9999999.000     0.490  900.006    1.026 11.4360455624 2012-05-31T02:39:03.979 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456081.57172    1.103    1.471 -7887.278    1.581    -3.014    1.324 -7887.079    1.310   -3.014    1.324   14.194   11.197    3.565    1.843   0.8509   0.0017   0.3039   0.0028   0.3222   0.0030   0    3.350   14.500   -0.009   -7.900   52.700 2456081.57095  -20.126  -20.130    0.359 -9999999.000    0.057   -0.586     0.641     0.142 -9999999.000     0.500  900.006   14.248 11.2045418732 2012-06-03T01:29:39.552 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456083.60005   -1.918    1.849 -7891.790    2.051    -6.180    1.757 -7892.462    1.944   -6.180    1.757   -8.574   15.889    8.304    2.300   0.8530   0.0022   0.3111   0.0038   0.3298   0.0042   0    3.356   14.517   -0.001   -7.900   40.700 2456083.59928  -20.791  -20.796    0.122 -9999999.000    0.057   -0.731     0.577    -0.729 -9999999.000     0.510  900.005   -8.475 15.8915797964 2012-06-05T02:10:30.049 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456093.57980   -6.089    1.680 -7895.694    1.801    -8.984    1.566 -7894.605    1.647   -8.984    1.566    1.170   13.915  -10.234    1.787   0.8269   0.0020   0.2928   0.0033   0.3100   0.0036   0    3.339   14.639   -0.006   -7.900   45.100 2456093.57902  -23.333  -23.337    0.625 -9999999.000    0.058    0.636     0.609     1.031 -9999999.000     0.470  900.006    1.168 13.9152776532 2012-06-15T01:42:59.748 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456100.54944   -0.140    1.947 -7887.268    2.148    -5.132    1.781 -7888.654    1.965   -5.132    1.781  -10.047   14.243    9.901    2.156   0.8647   0.0022   0.3059   0.0038   0.3292   0.0043   0    3.355   14.460   -0.004   -7.900   40.500 2456100.54866  -24.682  -24.686   -0.123 -9999999.000    0.058   -1.461     0.788    -1.444 -9999999.000     0.510  900.000  -10.123 14.2521293278 2012-06-22T00:59:28.970 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456101.53832   -6.209    1.602 -7894.985    1.727   -10.339    1.514 -7896.612    1.572  -10.339    1.514   -0.578   13.202    3.769    1.847   0.8841   0.0020   0.3178   0.0032   0.3302   0.0035   0    3.341   14.545   -0.003   -7.900   46.800 2456101.53755  -24.827  -24.832    0.350 -9999999.000    0.058   -0.599     0.524    -1.685 -9999999.000     0.500  900.000   -0.556 13.2028036395 2012-06-23T00:43:44.759 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456117.48723   12.042    1.490 -7881.265    1.519     8.485    1.207 -7881.564    1.141    8.485    1.207   -9.961   10.447    3.713    1.404   0.8592   0.0016   0.3027   0.0025   0.3207   0.0027   0    3.344   14.454   -0.010   -7.900   57.600 2456117.48645  -26.514  -26.518   -0.126 -9999999.000    0.059   -0.026     0.873    -0.358 -9999999.000     0.500  899.994  -10.099 10.4237277409 2012-07-08T23:32:08.328 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456120.47798   -6.142    1.770 -7898.128    1.907    -9.696    1.540 -7898.408    1.622   -9.696    1.540    2.963   13.657    7.179    1.819   0.8788   0.0020   0.3110   0.0033   0.3206   0.0036   0    3.348   14.510   -0.010   -7.900   45.900 2456120.47719  -26.632  -26.636    0.645 -9999999.000    0.059   -0.023     0.873    -0.339 -9999999.000     0.510  900.006    2.935 13.6716568595 2012-07-11T23:19:02.257 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456318.88047    5.781    1.708 -7884.361    1.827     1.665    1.587 -7885.257    1.659    1.665    1.587   -7.192   13.932    0.515    2.207   0.8345   0.0020   0.3057   0.0034   0.3118   0.0036   0    3.333   14.467   -0.008   -7.900   45.800 2456318.87968   26.971   26.966    0.311 -9999999.000    0.066   -0.585     0.631    -0.962 -9999999.000     0.500  900.001   -7.170 13.944247774 2013-01-26T08:57:32.370 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456322.86528    2.039    1.583 -7884.945    1.666    -1.334    1.347 -7885.399    1.331   -1.334    1.347   11.786   12.656    8.279    1.685   0.8604   0.0017   0.3056   0.0028   0.3239   0.0030   0    3.345   14.423   -0.019   -7.900   52.700 2456322.86449   26.485   26.480   -0.040 -9999999.000    0.066    0.158     0.832    -0.520 -9999999.000     0.500  900.001   11.908 12.6643418656 2013-01-30T08:35:09.639 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456326.85160    2.485    1.838 -7886.941    1.977    -1.676    1.668 -7887.628    1.805   -1.676    1.668    5.339   18.652   13.347    2.149   0.8630   0.0021   0.3150   0.0035   0.3289   0.0038   0    3.352   14.402   -0.005   -7.900   43.400 2456326.85081   25.872   25.867    0.331 -9999999.000    0.066   -0.630     0.772    -0.753 -9999999.000     0.510  900.001    5.325 18.6495976064 2013-02-03T08:14:48.612 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456336.88775    7.092    1.401 -7883.973    1.400     3.493    1.217 -7884.393    1.147    3.493    1.217  -31.581   10.395    8.110    2.090   0.8321   0.0016   0.3003   0.0025   0.3171   0.0027   0    3.349   14.383   -0.007   -7.900   58.000 2456336.88696   23.592   23.587   -0.369 -9999999.000    0.067   -0.069     0.694    -0.487 -9999999.000     0.500  900.000  -31.598 10.4009897559 2013-02-13T09:05:49.762 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
