2454049.68500  -37.730    7.653 -5859.003    1.244   340.558    7.606 -5859.251    0.762  340.558    7.606  -76.538   67.418    3.405    2.461   0.6011   0.0004   0.9078   0.0007   1.0366   0.0008   0   27.723    0.021  163.760    0.000  261.800 2454049.68436  -10.943  -10.948    0.000 -9999999.000    0.008    0.139     0.845    -0.256 -9999999.000     0.490  463.603  -69.551 74.2553311517 2006-11-10T04:18:30.824 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454051.68315 -249.760    6.386 -4161.602    1.207   128.640    6.333 -4161.228    0.672  128.640    6.333  -43.452   38.122  -11.133    1.966   0.6004   0.0004   0.9073   0.0006   1.0368   0.0007   0    1.039    0.026    0.000    0.000  300.500 2454051.68252  -11.324  -11.329    0.000 -9999999.000    0.009    0.251     0.823     0.365 -9999999.000     0.520  463.600  -44.513 46.3363762096 2006-11-12T04:15:43.404 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454051.68861 -193.388    6.310 -1127.775    1.202   185.010    6.256 -1127.412    0.663  185.010    6.256 -104.925   40.790  -11.467    2.471   0.6005   0.0004   0.9086   0.0006   1.0378   0.0007   0    3.230    0.016    0.448    0.000  306.100 2454051.68797  -11.334  -11.339    0.000 -9999999.000    0.009    0.249     0.823     0.354 -9999999.000     0.450  463.601 -107.635 51.0163809159 2006-11-12T04:24:08.112 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454053.71095 -360.924    4.851  165.153    1.015    17.051    4.799  165.344    0.559   17.051    4.799 -153.138   39.987  -31.217    3.197   0.6012   0.0003   0.9102   0.0005   1.0364   0.0005   0   10.608    0.020   -8.566    0.000  379.800 2454053.71031  -11.744  -11.749    0.000 -9999999.000    0.009   -0.173     0.711     0.182 -9999999.000     0.460  463.600 -552.836 470.622372534 2006-11-14T04:56:20.256 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454053.71684 -366.484    4.854 -848.211    1.022    11.490    4.802 -848.032    0.571   11.490    4.802  -74.005   38.515  -33.155    2.875   0.6021   0.0003   0.9108   0.0005   1.0365   0.0006   0    2.226    0.016   -4.111    0.000  372.200 2454053.71620  -11.754  -11.759    0.000 -9999999.000    0.009   -0.175     0.711     0.170 -9999999.000     0.480  463.601 -547.928 471.301012352 2006-11-14T05:04:39.751 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454055.69977 -378.463    5.102 -9408.365    0.893    -1.203    5.061 -9409.570    0.548   -1.203    5.061  -92.580   37.451  -28.680    2.547   0.5996   0.0003   0.9141   0.0005   1.0347   0.0006   0    0.834    0.020    5.546 -99999.000  373.400 2454055.69913  -12.083  -12.088    0.000 -9999999.000    0.009   -0.889     0.644    -1.214 -9999999.000     0.480  463.600 -592.324 444.253335934 2006-11-16T04:40:11.780 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454055.70550 -334.732    5.228 -4947.364    0.897    42.526    5.188 -4948.580    0.553   42.526    5.188 -114.862   40.827  -24.368    2.681   0.6000   0.0003   0.9156   0.0005   1.0364   0.0006   0    2.685    0.022    0.000 -99999.000  368.700 2454055.70486  -12.093  -12.097    0.000 -9999999.000    0.009   -0.891     0.644    -1.225 -9999999.000     0.470  463.601 -501.950 436.483311768 2006-11-16T04:48:31.488 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454056.85036 -251.538   12.237 2828.135    1.403   126.908   12.206 2828.148    0.981  126.908   12.206 -381.102  223.007   17.830    3.533   0.6022   0.0006   0.9183   0.0010   1.0345   0.0012   0    1.486    0.052    4.036 -99999.000  174.900 2454056.84972  -12.439  -12.443    0.000 -9999999.000    0.009    0.297     0.873     0.004 -9999999.000     0.470  300.001 -930.568 426.560544072 2006-11-17T08:18:28.033 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454056.85422 -452.380   11.729 5755.502    1.402   -73.936   11.696 5755.508    0.980  -73.936   11.696 -460.886  261.400   14.048    3.602   0.6036   0.0006   0.9176   0.0010   1.0356   0.0012   0    4.064    0.027   -1.844 -99999.000  175.300 2454056.85357  -12.441  -12.445    0.000 -9999999.000    0.009    0.296     0.873    -0.003 -9999999.000     0.460  300.000 -1204.682 485.124326714 2006-11-17T08:24:04.351 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454057.81745 -810.878   10.949 -1990.257    1.355  -432.412   10.914 -1990.132    0.911 -432.412   10.914 -454.204  279.567   21.301    3.648   0.6018   0.0005   0.9151   0.0009   1.0328   0.0010   0    6.029    0.024 1238.168 -99999.000  197.200 2454057.81680  -12.581  -12.586    0.000 -9999999.000    0.009    0.317     0.873     0.116 -9999999.000     0.450  300.001 -1453.868 413.24417998 2006-11-18T07:31:13.691 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454057.82141 -195.551   10.462 -10340.638    1.342   182.914   10.425 -10340.520    0.892  182.914   10.425 -286.038   90.811   15.402    3.584   0.6010   0.0005   0.9141   0.0009   1.0330   0.0010   0    1.028    0.032   16.310 -99999.000  201.200 2454057.82077  -12.585  -12.589    0.000 -9999999.000    0.009    0.316     0.873     0.109 -9999999.000     0.470  300.001 -687.487 426.329258992 2006-11-18T07:36:49.999 -9999999     G2           078.C-0209(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454101.54807 -1154.706    8.223 9095.757    1.263  -775.809    8.177 9097.224    0.768 -775.809    8.177 -1718.260  626.947   17.470    3.483   0.6035   0.0004   0.8893   0.0007   1.0364   0.0009   0  360.641    1.158    0.000 -99999.000  245.000 2454101.54743  -15.386  -15.391    0.000 -9999999.000    0.009    0.748     0.873     1.458 -9999999.000     0.470  299.999 -2420.431 456.237599713 2007-01-01T01:06:17.032 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454101.55180 -988.760    8.864 -6332.444    1.285  -609.864    8.821 -6330.984    0.804 -609.864    8.821 -3026.894  804.087   18.202    3.357   0.6038   0.0005   0.8900   0.0008   1.0345   0.0009   0    2.658    0.024   21.134 -99999.000  231.600 2454101.55114  -15.391  -15.396    0.000 -9999999.000    0.009    0.747     0.873     1.451 -9999999.000     0.440  300.001 -2294.844 458.295914769 2007-01-01T01:11:48.469 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454102.54635 -969.634    8.290 -18516.130    1.282  -590.737    8.244 -18514.660    0.799 -590.737    8.244 -811.636  448.714   11.613    3.282   0.6034   0.0004   0.9056   0.0007   1.0348   0.0009   0    9.365    0.024    1.837 -99999.000  242.000 2454102.54569  -15.351  -15.356    0.000 -9999999.000    0.009    0.748     0.873     1.461 -9999999.000     0.400  299.998 -2092.358 412.960246783 2007-01-02T01:04:14.329 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454102.55042 -798.190    7.354 7870.381    1.214  -419.294    7.302 7871.843    0.684 -419.294    7.302 -721.960  411.388   16.966    2.846   0.6030   0.0004   0.9041   0.0006   1.0334   0.0007   0  518.959    3.090    0.000 -99999.000  291.000 2454102.54978  -15.358  -15.362    0.000 -9999999.000    0.009    0.747     0.873     1.453 -9999999.000     0.470  299.999 -1967.205 394.358689233 2007-01-02T01:09:45.017 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454103.54556 -907.977    7.604 -11906.792    1.243  -528.506    7.554 -11905.319    0.735 -528.506    7.554 -494.583  237.452   13.678    2.859   0.6010   0.0004   0.9084   0.0006   1.0348   0.0008   0  332.294    3.446    0.000 -99999.000  273.600 2454103.54492  -15.314  -15.319    0.000 -9999999.000    0.010    1.323     0.873     1.463 -9999999.000     0.460  300.001 -1411.740 384.279308849 2007-01-03T01:02:52.130 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454103.54939 -1110.123    7.498 -16358.850    1.250  -730.653    7.447 -16357.385    0.746 -730.653    7.447 -281.979   67.418   11.651    2.797   0.6007   0.0004   0.9086   0.0007   1.0355   0.0008   0    1.319    0.024   -0.502 -99999.000  270.200 2454103.54874  -15.320  -15.325    0.000 -9999999.000    0.010    1.321     0.873     1.455 -9999999.000     0.460  300.001 -1527.514 381.652772984 2007-01-03T01:08:23.027 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454112.55340 -951.407    7.162 -12170.122    1.226  -572.480    7.109 -12170.308    0.706 -572.480    7.109 -299.316   67.561   -1.815    2.427   0.6020   0.0004   0.9099   0.0006   1.0357   0.0007   0  206.009    1.191   -1.530 -99999.000  281.400 2454112.55275  -14.796  -14.801    0.000 -9999999.000    0.010    0.778     0.873    -0.196 -9999999.000     0.470  299.997 -1602.365 409.231684735 2007-01-12T01:14:45.370 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454112.55720 -865.150    7.287 -8762.216    1.241  -486.224    7.235 -8762.409    0.731 -486.224    7.235 -299.525   65.172   -6.355    2.395   0.6008   0.0004   0.9103   0.0007   1.0373   0.0008   0   98.292    0.184    0.000 -99999.000  270.400 2454112.55655  -14.801  -14.806    0.000 -9999999.000    0.010    0.777     0.873    -0.203 -9999999.000     0.460  300.000 -1463.850 428.17575553 2007-01-12T01:20:17.088 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454113.56471 -875.773    6.937 2491.920    1.211  -496.939    6.882 2491.963    0.680 -496.939    6.882 -349.591   62.543   -7.276    2.279   0.6019   0.0004   0.9087   0.0006   1.0333   0.0007   0    7.934    0.025    9.004 -99999.000  293.200 2454113.56407  -14.729  -14.734    0.000 -9999999.000    0.010    0.685     0.873     0.033 -9999999.000     0.470  300.001 -2032.143 392.461109095 2007-01-13T01:31:06.951 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454113.56854 -1046.019    6.835 -4450.026    1.207  -667.186    6.779 -4449.990    0.673 -667.186    6.779 -492.022  150.186   -4.375    2.436   0.6024   0.0004   0.9095   0.0006   1.0338   0.0007   0  485.439    5.067    0.000 -99999.000  296.200 2454113.56790  -14.734  -14.739    0.000 -9999999.000    0.010    0.684     0.873     0.026 -9999999.000     0.470  300.000 -2180.777 355.683574089 2007-01-13T01:36:38.129 -9999999     G2           078.C-0209(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454439.64599 -473.149    7.232 -1807.213    1.099   -96.204    7.211 -1808.414    0.704  -96.204    7.211 -121.417   52.327   14.196    2.377   0.6009   0.0004   0.9127   0.0006   1.0332   0.0007   0    3.010    0.014    0.000 -99999.000  286.900 2454439.64535  -14.580  -14.585    0.000 -9999999.000    0.016   -1.204     0.551    -1.217 -9999999.000     0.480  357.300 -1037.601 390.367369501 2007-12-05T03:24:48.806 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2454439.65049 -884.243    7.820 -4983.080    1.123  -507.299    7.801 -4984.289    0.740 -507.299    7.801 -390.336  142.061   18.229    2.640   0.6011   0.0004   0.9147   0.0006   1.0333   0.0008   0    1.871    0.028    0.000 -99999.000  271.100 2454439.64985  -14.588  -14.593    0.000 -9999999.000    0.016   -1.205     0.551    -1.225 -9999999.000     0.480  357.300 -1441.329 361.342712933 2007-12-05T03:31:17.637 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2455147.63998 -347.366    9.793 3009.750    1.398    30.081    9.770 3010.351    0.975   30.081    9.770 -209.012   66.849   12.536    3.147   0.6016   0.0005   0.9082   0.0009   1.0368   0.0010   0   19.026    0.018    0.000 -99999.000  201.600 2455147.63920  -11.292  -11.297    0.000 -9999999.000    0.029   -0.702     0.676     0.572 -9999999.000     0.510  463.600 -205.989 73.1699580623 2009-11-12T03:13:39.248 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
2455147.64572 -123.550    9.474 4776.250    1.380   253.895    9.450 4776.840    0.949  253.895    9.450  100.709   67.222    9.884    3.437   0.6030   0.0005   0.9076   0.0008   1.0344   0.0010   0    9.915    0.027    0.000 -99999.000  209.700 2455147.64494  -11.303  -11.307    0.000 -9999999.000    0.029   -0.704     0.676     0.561 -9999999.000     0.510  463.599   90.267 73.5737341767 2009-11-12T03:21:55.195 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,A5     
