2456544.68373   -1.363    0.977 -33162.896    0.649    12.766    0.439 -33163.006    0.359   12.766    0.439   -0.394    3.997    7.815    1.138   0.4219   0.0004   0.3094   0.0005   0.4136   0.0006   0    7.356   48.945   -0.026  -33.100  199.000 2456544.68295    3.265    3.261    0.000 -9999999.000    0.004   -0.551     0.873    -0.114 -9999999.000     0.570  600.000   -0.418 4.0495258066 2013-09-09T04:10:14.185 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.52997  -24.552    0.964 -33186.334    1.057    -8.995    0.408 -33185.102    0.335   -8.995    0.408    7.716    3.735   -1.099    0.811   0.4250   0.0003   0.3030   0.0004   0.4141   0.0006   0    7.356   48.968   -0.025  -33.100  221.200 2456565.52919   -6.029   -6.034    0.000 -9999999.000    0.005    0.876     0.873     1.227 -9999999.000     0.490  300.001    7.745 3.71916094134 2013-09-30T00:32:13.805 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.53378  -24.616    0.958 -33186.261    1.054    -9.060    0.394 -33185.037    0.324   -9.060    0.394    6.717    3.897   -0.181    0.939   0.4253   0.0003   0.3031   0.0004   0.4140   0.0006   0    7.357   48.953   -0.025  -33.100  228.700 2456565.53299   -6.038   -6.043    0.000 -9999999.000    0.005    0.875     0.873     1.219 -9999999.000     0.480  300.001    6.743 3.88457134705 2013-09-30T00:37:45.495 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.53759  -24.565    0.986 -33187.226    1.072    -9.010    0.459 -33186.009    0.379   -9.010    0.459   11.745    4.023   -0.494    0.913   0.4254   0.0004   0.3031   0.0005   0.4138   0.0007   0    7.357   48.952   -0.026  -33.100  194.800 2456565.53680   -6.048   -6.052    0.000 -9999999.000    0.005    0.874     0.873     1.212 -9999999.000     0.470  300.001   11.773 4.0082919522 2013-09-30T00:43:17.854 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.54251  -24.311    0.958 -33185.786    1.054    -8.757    0.394 -33184.578    0.327   -8.757    0.394    3.738    3.280   -2.225    0.823   0.4242   0.0003   0.3029   0.0004   0.4154   0.0006   0    7.356   48.966   -0.021  -33.100  224.700 2456565.54172   -6.060   -6.064    0.000 -9999999.000    0.005    0.873     0.873     1.203 -9999999.000     0.520  449.995    3.782 3.25934661023 2013-09-30T00:48:49.784 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.54810  -24.336    0.937 -33185.493    1.041    -8.784    0.340 -33184.296    0.281   -8.784    0.340    2.746    2.741   -2.961    0.733   0.4243   0.0003   0.3037   0.0004   0.4135   0.0005   0    7.354   48.960   -0.022  -33.100  262.400 2456565.54732   -6.073   -6.078    0.000 -9999999.000    0.005    0.871     0.873     1.192 -9999999.000     0.500  449.994    2.775 2.71313262939 2013-09-30T00:57:02.053 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.55369  -24.448    0.927 -33186.020    1.034    -8.898    0.310 -33184.834    0.255   -8.898    0.310    2.750    2.967   -3.600    0.658   0.4244   0.0003   0.3033   0.0003   0.4137   0.0004   0    7.353   48.965   -0.023  -33.100  289.100 2456565.55290   -6.087   -6.092    0.000 -9999999.000    0.005    0.870     0.873     1.181 -9999999.000     0.500  449.994    2.769 2.94131254448 2013-09-30T01:05:04.742 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.55931  -23.174    0.937 -33184.841    1.042    -7.625    0.341 -33183.666    0.284   -7.625    0.341   -0.368    3.262   -4.633    0.749   0.4246   0.0003   0.3033   0.0004   0.4133   0.0005   0    7.355   48.969   -0.024  -33.100  258.100 2456565.55853   -6.102   -6.106    0.000 -9999999.000    0.005    0.868     0.873     1.170 -9999999.000     0.510  450.000   -0.345 3.24150226429 2013-09-30T01:13:06.341 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.56494  -23.152    0.924 -33184.673    1.033    -7.605    0.303 -33183.509    0.251   -7.605    0.303   -0.114    2.916   -2.749    0.655   0.4241   0.0003   0.3038   0.0003   0.4145   0.0004   0    7.356   48.958   -0.023  -33.100  292.700 2456565.56416   -6.117   -6.121    0.000 -9999999.000    0.005    0.866     0.873     1.159 -9999999.000     0.520  450.001   -0.097 2.89034354701 2013-09-30T01:21:08.339 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.57037  -23.533    0.917 -33184.968    1.029    -7.987    0.280 -33183.815    0.231   -7.987    0.280    1.789    2.671   -3.936    0.674   0.4240   0.0002   0.3044   0.0003   0.4129   0.0004   0    7.357   48.956   -0.023  -33.100  318.700 2456565.56958   -6.131   -6.135    0.000 -9999999.000    0.005    0.865     0.873     1.148 -9999999.000     0.490  450.000    1.810 2.64137234293 2013-09-30T01:29:10.338 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.57616  -22.769    0.918 -33184.441    1.029    -7.225    0.282 -33183.299    0.232   -7.225    0.282    4.078    2.978   -6.313    0.654   0.4242   0.0002   0.3037   0.0003   0.4138   0.0004   0    7.355   48.971   -0.024  -33.100  313.100 2456565.57538   -6.146   -6.151    0.000 -9999999.000    0.005    0.863     0.873     1.137 -9999999.000     0.530  450.001    4.097 2.94757921946 2013-09-30T01:37:12.847 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.58158  -21.911    0.915 -33183.148    1.028    -6.369    0.273 -33182.016    0.226   -6.369    0.273    3.251    3.041   -6.391    0.560   0.4244   0.0002   0.3044   0.0003   0.4137   0.0004   0    7.354   48.974   -0.023  -33.100  321.300 2456565.58079   -6.161   -6.165    0.000 -9999999.000    0.005    0.862     0.873     1.127 -9999999.000     0.500  450.001    3.262 3.01433657646 2013-09-30T01:45:14.866 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.58712  -22.066    0.914 -33183.779    1.027    -6.525    0.270 -33182.658    0.223   -6.525    0.270    4.398    2.878   -6.068    0.656   0.4242   0.0002   0.3043   0.0003   0.4132   0.0004   0    7.354   48.976   -0.025  -33.100  325.900 2456565.58634   -6.176   -6.180    0.000 -9999999.000    0.005    0.860     0.873     1.116 -9999999.000     0.490  450.000    4.416 2.85065157673 2013-09-30T01:53:17.904 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.59270  -21.209    0.915 -33182.347    1.028    -5.670    0.275 -33181.237    0.228   -5.670    0.275    2.402    2.093   -5.631    0.749   0.4245   0.0002   0.3048   0.0003   0.4132   0.0004   0    7.354   48.964   -0.022  -33.100  317.100 2456565.59192   -6.191   -6.196    0.000 -9999999.000    0.005    0.858     0.873     1.105 -9999999.000     0.490  450.001    2.416 2.06186285555 2013-09-30T02:01:19.823 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.59838  -21.173    0.906 -33182.735    1.022    -5.635    0.241 -33181.636    0.198   -5.635    0.241    6.458    2.634   -5.633    0.628   0.4246   0.0002   0.3041   0.0003   0.4126   0.0003   0    7.356   48.972   -0.023  -33.100  366.000 2456565.59759   -6.207   -6.211    0.000 -9999999.000    0.005    0.857     0.873     1.094 -9999999.000     0.510  450.001    6.463 2.60546561576 2013-09-30T02:09:21.442 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.60391  -21.018    0.910 -33182.420    1.024    -5.482    0.255 -33181.332    0.211   -5.482    0.255    5.991    2.725   -6.601    0.629   0.4245   0.0002   0.3045   0.0003   0.4137   0.0004   0    7.355   48.970   -0.023  -33.100  342.600 2456565.60312   -6.223   -6.227    0.000 -9999999.000    0.005    0.855     0.873     1.083 -9999999.000     0.500  450.001    5.997 2.69745709656 2013-09-30T02:17:23.851 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.60949  -19.927    0.911 -33181.289    1.026    -4.393    0.261 -33180.211    0.217   -4.393    0.261   -1.736    2.809   -5.026    0.660   0.4247   0.0002   0.3037   0.0003   0.4139   0.0004   0    7.357   48.962   -0.023  -33.100  331.800 2456565.60870   -6.238   -6.243    0.000 -9999999.000    0.005    0.854     0.873     1.073 -9999999.000     0.500  450.001   -1.723 2.7893201092 2013-09-30T02:25:25.870 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.61507  -20.535    0.908 -33181.804    1.024    -5.002    0.251 -33180.737    0.208   -5.002    0.251    4.650    2.831   -6.507    0.558   0.4246   0.0002   0.3041   0.0003   0.4130   0.0004   0    7.355   48.967   -0.023  -33.100  348.100 2456565.61429   -6.254   -6.258    0.000 -9999999.000    0.005    0.852     0.873     1.062 -9999999.000     0.500  450.000    4.662 2.8055530183 2013-09-30T02:33:28.359 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.62065  -20.890    0.910 -33182.171    1.024    -5.359    0.255 -33181.115    0.211   -5.359    0.255   10.046    2.946   -6.486    0.594   0.4242   0.0002   0.3039   0.0003   0.4128   0.0004   0    7.356   48.972   -0.025  -33.100  345.100 2456565.61987   -6.270   -6.274    0.000 -9999999.000    0.005    0.850     0.873     1.051 -9999999.000     0.500  450.001   10.050 2.92013218563 2013-09-30T02:41:30.338 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.62629  -20.867    0.906 -33181.678    1.022    -5.337    0.240 -33180.633    0.198   -5.337    0.240    4.286    2.786   -7.032    0.649   0.4240   0.0002   0.3039   0.0003   0.4134   0.0003   0    7.355   48.975   -0.024  -33.100  368.800 2456565.62550   -6.286   -6.290    0.000 -9999999.000    0.005    0.849     0.873     1.040 -9999999.000     0.510  450.000    4.289 2.75704425394 2013-09-30T02:49:32.856 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.63181  -19.823    0.907 -33180.563    1.023    -4.295    0.246 -33179.529    0.203   -4.295    0.246    3.665    2.534   -6.575    0.608   0.4240   0.0002   0.3036   0.0003   0.4136   0.0004   0    7.354   48.969   -0.022  -33.100  358.600 2456565.63102   -6.302   -6.306    0.000 -9999999.000    0.005    0.847     0.873     1.029 -9999999.000     0.500  450.001    3.669 2.50815664046 2013-09-30T02:57:34.765 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.63739  -20.322    0.904 -33181.227    1.021    -4.795    0.235 -33180.204    0.194   -4.795    0.235    6.883    2.746   -6.757    0.709   0.4242   0.0002   0.3044   0.0003   0.4132   0.0003   0    7.354   48.970   -0.023  -33.100  375.000 2456565.63660   -6.317   -6.322    0.000 -9999999.000    0.005    0.846     0.873     1.018 -9999999.000     0.500  450.001    6.880 2.71613035047 2013-09-30T03:05:36.343 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.64302  -19.033    0.905 -33179.848    1.022    -3.508    0.238 -33178.835    0.197   -3.508    0.238    4.482    2.306   -6.640    0.536   0.4249   0.0002   0.3043   0.0003   0.4122   0.0003   0    7.356   48.971   -0.023  -33.100  368.200 2456565.64223   -6.333   -6.338    0.000 -9999999.000    0.005    0.844     0.873     1.008 -9999999.000     0.510  450.001    4.483 2.2821186252 2013-09-30T03:13:38.352 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.64849  -18.546    0.907 -33179.139    1.022    -3.023    0.245 -33178.137    0.200   -3.023    0.245   -2.415    2.619   -4.871    0.613   0.4247   0.0002   0.3041   0.0003   0.4135   0.0003   0    7.356   48.956   -0.024  -33.100  365.600 2456565.64770   -6.349   -6.353    0.000 -9999999.000    0.005    0.843     0.873     0.997 -9999999.000     0.490  450.001   -2.412 2.6003684882 2013-09-30T03:21:40.421 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.65412  -18.550    0.902 -33179.102    1.020    -3.028    0.228 -33178.111    0.186   -3.028    0.228    2.174    2.567   -5.647    0.588   0.4252   0.0002   0.3040   0.0002   0.4220   0.0003   0    7.357   48.965   -0.022  -33.100  393.800 2456565.65334   -6.365   -6.369    0.000 -9999999.000    0.005    0.841     0.873     0.986 -9999999.000     0.500  450.001    2.177 2.54660976914 2013-09-30T03:29:42.420 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.65949  -19.065    0.905 -33179.656    1.022    -3.545    0.240 -33178.675    0.197   -3.545    0.240   -1.755    2.997   -5.504    0.646   0.4253   0.0002   0.3040   0.0003   0.4218   0.0003   0    7.356   48.965   -0.021  -33.100  371.500 2456565.65871   -6.380   -6.384    0.000 -9999999.000    0.005    0.839     0.873     0.976 -9999999.000     0.460  450.001   -1.767 2.9747890855 2013-09-30T03:37:44.649 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.66528  -17.299    0.907 -33178.111    1.023    -1.780    0.247 -33177.142    0.203   -1.780    0.247   -3.282    2.637   -4.110    0.580   0.4255   0.0002   0.3037   0.0003   0.4207   0.0004   0    7.358   48.956   -0.023  -33.100  357.900 2456565.66450   -6.396   -6.401    0.000 -9999999.000    0.005    0.838     0.873     0.964 -9999999.000     0.500  450.001   -3.289 2.62440272068 2013-09-30T03:45:46.737 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.67091  -16.865    0.909 -33177.312    1.024    -1.348    0.254 -33176.354    0.211   -1.348    0.254   -1.059    2.514   -2.985    0.714   0.4247   0.0002   0.3040   0.0003   0.4209   0.0004   0    7.357   48.955   -0.024  -33.100  344.600 2456565.67013   -6.412   -6.416    0.000 -9999999.000    0.005    0.836     0.873     0.953 -9999999.000     0.510  450.000   -1.071 2.50380874924 2013-09-30T03:53:48.746 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.67660  -16.394    0.904 -33176.614    1.020    -0.879    0.234 -33175.667    0.191   -0.879    0.234    0.492    2.779   -5.899    0.527   0.4247   0.0002   0.3040   0.0003   0.4202   0.0003   0    7.355   48.969   -0.023  -33.100  380.800 2456565.67582   -6.428   -6.432    0.000 -9999999.000    0.005    0.835     0.873     0.942 -9999999.000     0.530  449.996    0.489 2.77295329561 2013-09-30T04:01:50.805 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.68196  -15.740    0.907 -33176.174    1.022    -0.226    0.244 -33175.237    0.201   -0.226    0.244   -5.999    2.710   -5.591    0.591   0.4251   0.0002   0.3033   0.0003   0.4216   0.0004   0    7.356   48.967   -0.024  -33.100  359.200 2456565.68117   -6.442   -6.447    0.000 -9999999.000    0.005    0.833     0.873     0.932 -9999999.000     0.490  450.001   -6.015 2.70807022612 2013-09-30T04:09:52.404 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.68754  -15.444    0.901 -33175.978    1.019     0.068    0.224 -33175.052    0.183    0.068    0.224   -3.836    2.477   -6.460    0.576   0.4253   0.0002   0.3029   0.0002   0.4214   0.0003   0    7.356   48.973   -0.023  -33.100  398.700 2456565.68675   -6.458   -6.462    0.000 -9999999.000    0.005    0.831     0.873     0.921 -9999999.000     0.490  450.000   -3.849 2.47704730039 2013-09-30T04:17:54.362 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.69317  -15.627    0.902 -33175.873    1.019    -0.116    0.226 -33174.958    0.184   -0.116    0.226   -4.495    2.628   -5.661    0.586   0.4217   0.0002   0.3034   0.0002   0.4219   0.0003   0    7.357   48.966   -0.024  -33.100  395.100 2456565.69239   -6.473   -6.477    0.000 -9999999.000    0.005    0.830     0.873     0.910 -9999999.000     0.500  450.002   -4.518 2.62666496551 2013-09-30T04:25:56.512 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.69875  -14.874    0.901 -33175.122    1.018     0.635    0.222 -33174.218    0.175    0.635    0.222   -7.444    2.460   -0.968    0.618   0.4216   0.0002   0.3031   0.0002   0.4220   0.0003 128    7.357   48.973   -0.025  -33.100  416.400 2456565.69797   -6.488   -6.492    0.000 -9999999.000    0.005    0.828     0.873     0.899 -9999999.000     0.500  450.000   -7.468 2.46437419809 2013-09-30T04:33:58.771 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.70434  -14.652    0.901 -33174.813    1.018     0.855    0.223 -33173.919    0.177    0.855    0.223   -5.907    2.594   -0.369    0.567   0.4210   0.0002   0.3034   0.0002   0.4214   0.0003 128    7.358   48.967   -0.025  -33.100  413.700 2456565.70356   -6.502   -6.507    0.000 -9999999.000    0.005    0.827     0.873     0.889 -9999999.000     0.500  450.001   -5.931 2.60033314818 2013-09-30T04:42:01.379 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.70992  -14.732    0.901 -33175.027    1.018     0.774    0.224 -33174.144    0.177    0.774    0.224   -4.892    2.463    0.130    0.570   0.4212   0.0002   0.3037   0.0002   0.4214   0.0003 128    7.358   48.963   -0.024  -33.100  408.700 2456565.70914   -6.517   -6.521    0.000 -9999999.000    0.005    0.825     0.873     0.878 -9999999.000     0.500  450.001   -4.922 2.46934071389 2013-09-30T04:50:03.918 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.71545  -13.438    0.903 -33173.469    1.020     2.066    0.229 -33172.597    0.187    2.066    0.229    2.073    2.234   -2.946    0.499   0.4213   0.0002   0.3029   0.0003   0.4221   0.0003   0    7.359   48.960   -0.024  -33.100  383.700 2456565.71467   -6.531   -6.535    0.000 -9999999.000    0.005    0.823     0.873     0.867 -9999999.000     0.490  450.000    2.053 2.25582925403 2013-09-30T04:58:05.976 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.72119  -12.362    0.901 -33172.174    1.019     3.141    0.224 -33171.313    0.183    3.141    0.224    1.461    2.427   -3.965    0.505   0.4216   0.0002   0.3093   0.0002   0.4219   0.0003   0    7.357   48.965   -0.022  -33.100  394.900 2456565.72040   -6.546   -6.550    0.000 -9999999.000    0.005    0.822     0.873     0.856 -9999999.000     0.520  450.001    1.430 2.45781416348 2013-09-30T05:06:07.835 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.72661  -12.107    0.901 -33172.102    1.018     3.394    0.221 -33171.252    0.175    3.394    0.221    1.884    2.553   -1.682    0.459   0.4212   0.0002   0.3090   0.0002   0.4213   0.0003 128    7.357   48.985   -0.023  -33.100  416.900 2456565.72583   -6.559   -6.563    0.000 -9999999.000    0.005    0.820     0.873     0.845 -9999999.000     0.490  450.001    1.854 2.58603185152 2013-09-30T05:14:09.794 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.73229  -12.322    0.902 -33172.225    1.019     3.177    0.225 -33171.386    0.182    3.177    0.225   -0.587    2.643   -4.996    0.570   0.4223   0.0002   0.3092   0.0002   0.4220   0.0003   0    7.356   48.978   -0.024  -33.100  396.100 2456565.73151   -6.573   -6.577    0.000 -9999999.000    0.005    0.819     0.873     0.834 -9999999.000     0.510  450.001   -0.625 2.6728597322 2013-09-30T05:22:11.773 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2456565.73783  -11.259    0.906 -33171.009    1.022     4.239    0.242 -33170.180    0.198    4.239    0.242   -1.976    2.561   -5.309    0.550   0.4225   0.0002   0.3091   0.0003   0.4229   0.0004   0    7.354   48.981   -0.023  -33.100  361.200 2456565.73705   -6.586   -6.590    0.000 -9999999.000    0.005    0.817     0.873     0.824 -9999999.000     0.480  450.002   -2.008 2.59980066245 2013-09-30T05:30:24.212 -9999999     G2           091.C-0271(A) NCSantos     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
