2456709.58906   -6.414    0.696  414.201    0.676    -3.267    0.500  417.809    0.408   -3.267    0.500   -9.440    3.941   -2.001    0.937   0.4142   0.0004   0.3382   0.0006   0.4711   0.0007   0    6.886   45.335   -0.021    0.980  184.400 2456709.58827  -26.454  -26.458    0.398 -9999999.000    0.554    2.735     0.484     3.054 -9999999.000     0.500  400.002   -9.408 3.93083534008 2014-02-21T02:00:08.821 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456709.59406   -3.850    0.710  416.654    0.686    -0.704    0.519  420.252    0.424   -0.704    0.519   -9.011    4.440   -0.823    0.949   0.4143   0.0004   0.3400   0.0006   0.4697   0.0008   0    6.887   45.320   -0.021    0.980  176.600 2456709.59327  -26.466  -26.471    0.360 -9999999.000    0.554    2.734     0.484     3.044 -9999999.000     0.500  400.000   -8.979 4.44179129572 2014-02-21T02:07:20.568 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456710.58134   -5.120    0.731  415.442    0.710    -2.139    0.548  418.729    0.447   -2.139    0.548   -7.127    5.330   -1.333    0.924   0.4157   0.0005   0.3472   0.0006   0.4701   0.0008   0    6.884   45.332   -0.021    0.980  165.900 2456710.58056  -26.672  -26.677    0.625 -9999999.000    0.554    2.569     0.484     2.733 -9999999.000     0.510  400.002   -7.096 5.32662144426 2014-02-22T01:49:05.077 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456710.58625   -5.472    0.723  414.995    0.706    -2.492    0.537  418.273    0.441   -2.492    0.537    0.599    4.920   -0.327    1.046   0.4162   0.0005   0.3470   0.0006   0.4701   0.0008   0    6.889   45.326   -0.020    0.980  168.600 2456710.58547  -26.685  -26.689    0.402 -9999999.000    0.554    2.567     0.484     2.724 -9999999.000     0.490  400.002    0.629 4.91528497609 2014-02-22T01:56:17.125 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456711.58091   -6.664    0.667  413.891    0.631    -3.362    0.468  417.833    0.382   -3.362    0.468    4.773    4.183   -0.883    0.840   0.4142   0.0004   0.3478   0.0005   0.4607   0.0007   0    6.885   45.335   -0.021    0.980  196.100 2456711.58012  -26.902  -26.906    0.488 -9999999.000    0.555    2.890     0.476     3.387 -9999999.000     0.500  400.001    4.797 4.17081422185 2014-02-23T01:48:39.693 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456711.58590   -5.262    0.687  415.009    0.644    -1.961    0.496  418.941    0.404   -1.961    0.496   -0.543    4.549    0.863    0.920   0.4149   0.0004   0.3474   0.0006   0.4605   0.0007   0    6.888   45.312   -0.022    0.980  185.800 2456711.58512  -26.914  -26.919    0.435 -9999999.000    0.555    2.888     0.476     3.377 -9999999.000     0.500  400.001   -0.516 4.54475283497 2014-02-23T01:55:51.110 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456906.91891   -2.037    1.285  418.565    1.098     0.182    1.092  420.994    0.828    0.182    1.092   -3.141    9.486    5.393    2.357   0.4205   0.0009   0.3406   0.0012   0.4633   0.0016   0    6.880   45.314   -0.024    0.980   87.200 2456906.91812   28.355   28.351    0.191 -9999999.000    0.681    1.807     0.677     1.748 -9999999.000     0.480  400.001   -3.163 9.48686793859 2014-09-06T10:01:07.376 -9999999     G2           188.C-0265(L) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456906.92395    1.763    1.318  422.422    1.120     3.981    1.130  424.842    0.857    3.981    1.130  -18.815    9.587   12.329    2.158   0.4211   0.0009   0.3396   0.0013   0.4613   0.0016   0    6.888   45.253   -0.019    0.980   84.300 2456906.92317   28.345   28.340    0.076 -9999999.000    0.681    1.805     0.677     1.739 -9999999.000     0.490  400.001  -18.810 9.59640010659 2014-09-06T10:08:19.123 -9999999     G2           188.C-0265(L) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456960.84553    5.409    0.815  425.927    0.687     7.652    0.445  428.130    0.359    7.652    0.445   -7.315    4.731    5.072    1.041   0.4226   0.0004   0.3403   0.0005   0.4750   0.0006   0    6.888   45.305   -0.019    0.980  209.100 2456960.84474   23.158   23.153    0.413 -9999999.000    0.716    1.831     0.683     1.487 -9999999.000     0.480  400.002   -7.294 4.76551978523 2014-10-30T08:08:16.724 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456960.85063    3.530    0.812  424.571    0.684     5.772    0.440  426.764    0.353    5.772    0.440  -10.411    4.503    5.150    0.744   0.4217   0.0004   0.3408   0.0005   0.4760   0.0006   0    6.888   45.315   -0.022    0.980  211.500 2456960.84985   23.143   23.139    0.467 -9999999.000    0.716    1.829     0.683     1.477 -9999999.000     0.500  400.002  -10.389 4.53492830934 2014-10-30T08:15:29.192 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456961.81356    5.303    0.978  425.801    1.061     5.978    0.442  426.422    0.359    5.978    0.442   -3.850    3.754    2.662    0.980   0.4206   0.0004   0.3475   0.0005   0.4640   0.0007   0    6.888   45.316   -0.023    0.980  205.900 2456961.81278   22.922   22.917    0.204 -9999999.000    0.716    0.262     0.872    -0.095 -9999999.000     0.510  400.002   -3.822 3.79347690335 2014-10-31T07:21:56.444 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456961.81862    5.656    0.975  426.190    1.060     6.329    0.436  426.802    0.354    6.329    0.436  -17.885    4.635    3.851    0.973   0.4207   0.0004   0.3484   0.0005   0.4647   0.0006   0    6.888   45.317   -0.022    0.980  208.400 2456961.81784   22.908   22.903    0.142 -9999999.000    0.716    0.261     0.872    -0.104 -9999999.000     0.520  400.002  -17.882 4.66731500302 2014-10-31T07:29:09.061 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456961.84952    6.034    0.977  426.332    1.061     6.698    0.440  426.883    0.359    6.698    0.440  -14.290    5.043    4.157    1.041   0.4221   0.0004   0.3489   0.0005   0.4649   0.0007   0    6.889   45.319   -0.022    0.980  205.400 2456961.84874   22.821   22.817   -0.058 -9999999.000    0.716    0.251     0.872    -0.165 -9999999.000     0.500  400.001  -14.271 5.0756595018 2014-10-31T08:13:47.283 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456961.85457    4.674    0.975  424.999    1.060     5.336    0.436  425.540    0.355    5.336    0.436  -14.427    5.321    5.285    0.820   0.4208   0.0004   0.3414   0.0005   0.4645   0.0006   0    6.893   45.302   -0.023    0.980  208.800 2456961.85379   22.807   22.802    0.133 -9999999.000    0.716    0.250     0.872    -0.175 -9999999.000     0.510  400.002  -14.392 5.35105499951 2014-10-31T08:20:59.011 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456963.80393    5.019    0.993  423.926    0.991     5.608    0.475  425.684    0.385    5.608    0.475   -4.453    4.597    3.755    0.934   0.4220   0.0004   0.3411   0.0005   0.4756   0.0007   0    6.888   45.323   -0.021    0.980  192.200 2456963.80315   22.279   22.274    0.233 -9999999.000    0.717    0.177     0.872     1.041 -9999999.000     0.530  400.002   -4.435 4.62378291469 2014-11-02T07:07:43.454 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456963.80874    3.828    0.992  423.692    0.990     4.416    0.472  425.440    0.382    4.416    0.472   -4.244    5.101    5.208    0.909   0.4217   0.0004   0.3410   0.0005   0.4749   0.0007   0    6.891   45.316   -0.019    0.980  192.600 2456963.80795   22.265   22.261    0.156 -9999999.000    0.717    0.175     0.872     1.031 -9999999.000     0.490  400.001   -4.232 5.11999430343 2014-11-02T07:14:54.762 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456964.82683    2.512    0.944  422.691    1.018     2.262    0.425  423.358    0.344    2.262    0.425   -5.451    4.010    2.820    0.915   0.4234   0.0004   0.3409   0.0005   0.4660   0.0006   0    6.889   45.322   -0.021    0.980  214.900 2456964.82605   21.870   21.866    0.369 -9999999.000    0.718   -0.662     0.843    -0.051 -9999999.000     0.510  400.002   -5.420 4.0292013762 2014-11-03T07:40:43.542 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456964.83175    2.840    0.941  423.163    1.017     2.589    0.418  423.820    0.340    2.589    0.418   -7.459    4.532    1.722    0.896   0.4230   0.0004   0.3423   0.0005   0.4659   0.0006   0    6.888   45.332   -0.019    0.980  216.200 2456964.83097   21.856   21.852    0.251 -9999999.000    0.718   -0.664     0.843    -0.061 -9999999.000     0.490  400.001   -7.424 4.55143977878 2014-11-03T07:47:56.179 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456965.80806    2.624    0.946  423.102    0.914     2.033    0.415  422.953    0.335    2.033    0.415   -7.673    4.417    3.512    0.888   0.4176   0.0004   0.3418   0.0005   0.4738   0.0006   0    6.887   45.319   -0.020    0.980  220.500 2456965.80728   21.572   21.568    0.290 -9999999.000    0.719   -1.004     0.850    -0.868 -9999999.000     0.500  400.002   -7.641 4.43096219725 2014-11-04T07:13:39.415 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456965.81305    1.643    0.937  422.024    0.909     1.050    0.396  421.865    0.321    1.050    0.396   -5.395    4.577    3.009    0.783   0.4170   0.0003   0.3417   0.0005   0.4751   0.0006   0    6.886   45.322   -0.021    0.980  230.600 2456965.81226   21.558   21.554    0.369 -9999999.000    0.719   -1.005     0.850    -0.878 -9999999.000     0.500  400.002   -5.373 4.58716111095 2014-11-04T07:20:50.753 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456965.84547    1.868    0.984  422.493    0.942     1.265    0.497  422.270    0.405    1.265    0.497   -5.231    5.026    4.699    1.036   0.4204   0.0004   0.3416   0.0006   0.4750   0.0008   0    6.891   45.309   -0.021    0.980  179.400 2456965.84469   21.467   21.462    0.217 -9999999.000    0.719   -1.015     0.850    -0.942 -9999999.000     0.500  400.001   -5.216 5.03626962968 2014-11-04T08:07:31.522 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456965.85051    1.513    0.968  421.505    0.931     0.909    0.464  421.273    0.380    0.909    0.464   -2.287    4.077    2.800    0.953   0.4208   0.0004   0.3417   0.0005   0.4746   0.0007   0    6.891   45.339   -0.020    0.980  190.700 2456965.84972   21.453   21.448    0.369 -9999999.000    0.719   -1.017     0.850    -0.951 -9999999.000     0.510  400.001   -2.268 4.08785373913 2014-11-04T08:14:42.800 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456966.81282    2.736    0.882  423.695    0.777     3.277    0.536  424.349    0.433    3.277    0.536   -0.757    4.928    7.163    0.982   0.4213   0.0005   0.3419   0.0006   0.4649   0.0008   0    6.887   45.305   -0.022    0.980  168.900 2456966.81203   21.202   21.198    0.411 -9999999.000    0.719    0.128     0.700    -0.065 -9999999.000     0.490  400.002   -0.741 4.94770452249 2014-11-05T07:20:28.614 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456966.81791    3.417    0.868  423.373    0.768     3.956    0.513  424.017    0.417    3.956    0.513  -14.971    4.587    6.168    0.912   0.4222   0.0004   0.3422   0.0006   0.4653   0.0008   0    6.888   45.308   -0.023    0.980  175.500 2456966.81713   21.188   21.184    0.278 -9999999.000    0.719    0.127     0.700    -0.075 -9999999.000     0.510  400.002  -14.946 4.61340505885 2014-11-05T07:27:40.772 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457025.62447   -0.489    0.883  420.703    0.824     1.052    0.475  422.941    0.387    1.052    0.475    6.645    4.532    4.658    0.906   0.4183   0.0004   0.3464   0.0005   0.4626   0.0007   0    6.889   45.306   -0.021    0.980  192.200 2457025.62369   -6.691   -6.695    0.515 -9999999.000    0.757    1.128     0.744     1.481 -9999999.000     0.510  400.001    6.634 4.54322690493 2015-01-03T02:46:52.510 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457025.62947   -1.985    0.872  419.231    0.817    -0.446    0.455  421.459    0.372   -0.446    0.455    6.771    4.362    4.742    0.945   0.4196   0.0004   0.3451   0.0005   0.4628   0.0007   0    6.891   45.307   -0.020    0.980  199.100 2457025.62869   -6.705   -6.710    0.623 -9999999.000    0.757    1.127     0.744     1.471 -9999999.000     0.510  400.002    6.767 4.36717384541 2015-01-03T02:54:04.468 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457027.65770   -4.098    1.036  417.665    1.098    -3.756    0.559  418.378    0.457   -3.756    0.559   -1.462    6.037    5.546    1.151   0.4185   0.0005   0.3389   0.0007   0.4747   0.0009   0    6.889   45.297   -0.022    0.980  158.500 2457027.65692   -7.810   -7.815    0.777 -9999999.000    0.759   -0.071     0.872    -0.046 -9999999.000     0.510  400.000   -1.462 6.02843888517 2015-01-05T03:34:47.681 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457027.66274   -4.120    1.060  417.430    1.113    -3.780    0.603  418.133    0.491   -3.780    0.603   -4.000    5.821    5.842    1.181   0.4195   0.0005   0.3391   0.0007   0.4733   0.0009   0    6.889   45.302   -0.023    0.980  147.000 2457027.66196   -7.825   -7.830    0.569 -9999999.000    0.759   -0.072     0.872    -0.056 -9999999.000     0.520  400.001   -4.011 5.81093664629 2015-01-05T03:41:59.279 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457283.89600    2.356    0.739  439.845    0.841     4.359    0.451  441.767    0.397    4.359    0.451    9.451    8.344    2.569    0.752   0.4221   0.0004   0.3428   0.0006   0.4695   0.0007   0    6.901   45.213   -0.009    0.980  185.600 2457283.89520   29.348   29.343   -0.034 -9999999.000    0.924    0.790     0.586     0.998 -9999999.000     0.500  399.998    9.412 8.36736321539 2015-09-18T09:26:20.734 -9999999     G2           188.C-0265(P) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457283.90103    2.114    0.770  439.202    0.861     4.124    0.500  441.121    0.438    4.124    0.500    9.530    8.507    3.713    0.722   0.4220   0.0005   0.3420   0.0006   0.4691   0.0008   0    6.900   45.218   -0.006    0.980  167.500 2457283.90023   29.336   29.332    0.053 -9999999.000    0.924    0.798     0.586     0.995 -9999999.000     0.510  399.998    9.482 8.53296335838 2015-09-18T09:33:31.421 -9999999     G2           188.C-0265(P) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457763.68204    1.786    0.656  440.380    0.587     3.365    0.483  442.175    0.425    3.365    0.483    1.164    6.178   -0.457    0.789   0.4224   0.0004   0.3378   0.0006   0.4697   0.0008   0    6.895   45.210   -0.011    0.980  175.200 2457763.68124  -10.648  -10.653   -0.127 -9999999.000    1.233    0.366     0.444     0.562 -9999999.000     0.520  399.998    1.189 6.18729677758 2017-01-10T04:09:57.071 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457763.68698    0.438    0.643  439.314    0.575     2.024    0.465  441.105    0.409    2.024    0.465    7.536    6.393    1.240    0.763   0.4213   0.0004   0.3384   0.0006   0.4712   0.0007   0    6.900   45.214   -0.009    0.980  183.800 2457763.68617  -10.663  -10.667   -0.270 -9999999.000    1.233    0.374     0.444     0.558 -9999999.000     0.510  399.998    7.536 6.40196015055 2017-01-10T04:17:07.945 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457808.54744   -1.248    0.895  437.544    0.778    -0.911    0.779  438.674    0.648   -0.911    0.779    5.291    8.566   -2.778    1.537   0.4075   0.0007   0.3473   0.0010   0.4566   0.0013   0    6.894   45.235   -0.007    0.980  108.100 2457808.54664  -27.089  -27.094    2.568 -9999999.000    1.262   -0.876     0.440    -0.132 -9999999.000     0.500  399.998    5.390 8.55337272486 2017-02-24T01:00:32.117 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457808.55238   -2.394    0.853  435.225    0.747    -2.050    0.731  436.352    0.611   -2.050    0.731   17.427    9.420   -3.528    1.151   0.4079   0.0007   0.3456   0.0009   0.4600   0.0012   0    6.897   45.225   -0.013    0.980  115.200 2457808.55157  -27.102  -27.107    2.435 -9999999.000    1.262   -0.868     0.440    -0.135 -9999999.000     0.490  399.998   17.507 9.41152705736 2017-02-24T01:07:42.812 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457809.51949   -1.334    0.594  436.876    0.654    -1.125    0.434  437.686    0.376   -1.125    0.434    7.117    5.481   -6.393    0.666   0.4066   0.0004   0.3475   0.0005   0.4652   0.0007   0    6.897   45.230   -0.012    0.980  196.000 2457809.51868  -27.226  -27.231    0.212 -9999999.000    1.263   -1.004     0.406    -0.453 -9999999.000     0.510  399.998    7.112 5.48543516582 2017-02-25T00:20:20.873 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457809.52443   -0.759    0.579  437.031    0.645    -0.543    0.413  437.837    0.360   -0.543    0.413    7.865    5.100   -3.743    0.743   0.4075   0.0004   0.3479   0.0005   0.4661   0.0007   0    6.899   45.219   -0.010    0.980  206.100 2457809.52362  -27.240  -27.244    0.078 -9999999.000    1.263   -0.996     0.406    -0.457 -9999999.000     0.500  399.998    7.842 5.10812801727 2017-02-25T00:27:31.697 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458047.76998   -1.274    1.033  437.373    1.125    -1.811    0.279  436.654    0.259   -1.811    0.279  -10.351    5.291    2.062    0.369   0.4225   0.0003   0.3478   0.0004   0.4700   0.0005   0    6.900   45.221   -0.009    0.980  290.800 2458047.76917   25.878   25.873    0.050 -9999999.000    1.416   -1.750     0.994    -2.135 -9999999.000     0.500  899.998  -10.294 5.29582302815 2017-10-21T06:16:08.470 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458050.82381   -1.051    1.029  437.384    1.123    -1.695    0.264  436.682    0.249   -1.695    0.264  -10.644    4.523    1.594    0.453   0.4219   0.0002   0.3417   0.0003   0.4607   0.0004   0    6.901   45.216   -0.009    0.980  310.800 2458050.82301   24.944   24.940    0.223 -9999999.000    1.418   -1.857     0.994    -2.120 -9999999.000     0.500  899.998  -10.624 4.52758220055 2017-10-24T07:33:17.044 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
