2455241.82453    2.116    1.086 -4325.646    1.152     6.503    0.647 -4325.643    0.569    6.503    0.647    6.683    5.523   -1.561    1.148   0.4997   0.0009   0.2123   0.0009   0.2801   0.0012   0    6.245   48.249   -0.007   -4.300   90.600 2455241.82376   18.176   18.171    0.000 -9999999.000    0.052   -0.131     0.872    -0.049 -9999999.000     0.510  900.000    6.692 5.53677430576 2010-02-14T07:35:35.147 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455243.79865    5.685    1.007 -4323.696    1.135    10.484    0.605 -4323.562    0.534   10.484    0.605   -5.534    5.878   -1.719    0.906   0.4989   0.0009   0.2098   0.0009   0.2849   0.0011   0    6.240   48.251   -0.004   -4.300   97.200 2455243.79787   17.820   17.816    0.000 -9999999.000    0.052    0.281     0.806     0.082 -9999999.000     0.510  899.999   -5.518 5.91329212415 2010-02-16T06:58:08.709 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455245.79559    6.281    1.205 -4323.053    1.205    10.075    1.089 -4323.482    1.061   10.075    1.089   -5.908    9.903    4.979    1.879   0.5071   0.0015   0.2130   0.0016   0.2771   0.0020   0    6.253   48.094   -0.001   -4.300   56.900 2455245.79482   17.401   17.397    0.000 -9999999.000    0.052   -0.725     0.516    -0.481 -9999999.000     0.480  252.399   -5.893 9.90831815253 2010-02-18T06:59:11.900 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455248.77762    8.406    1.552 -4320.755    1.659    12.698    1.283 -4321.156    1.323   12.698    1.283   -2.264   10.457    4.167    2.303   0.5063   0.0017   0.2095   0.0019   0.2845   0.0024   0    6.248   48.111    0.004   -4.300   49.700 2455248.77684   16.759   16.754    0.000 -9999999.000    0.052   -0.227     0.872    -0.453 -9999999.000     0.500  252.400   -2.239 10.4692093809 2010-02-21T06:32:59.783 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455259.82139    2.505    1.614 -4325.989    1.735     7.781    1.358 -4324.996    1.417    7.781    1.358   -9.507   10.788    7.798    2.187   0.5016   0.0018   0.2109   0.0020   0.2809   0.0025   0    6.247   48.024    0.001   -4.300   48.000 2455259.82062   13.863   13.859    0.000 -9999999.000    0.052    0.757     0.872     0.941 -9999999.000     0.530  378.600   -9.567 10.7910416561 2010-03-04T07:33:58.179 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455266.75766   -2.857    1.503 -4333.496    1.559     2.179    1.224 -4332.644    1.194    2.179    1.224   -2.350   10.250    4.271    1.798   0.5000   0.0015   0.2100   0.0017   0.2782   0.0021   0    6.244   48.193   -0.000   -4.300   54.700 2455266.75689   11.932   11.927    0.000 -9999999.000    0.053    0.517     0.872     0.799 -9999999.000     0.480  378.607   -2.322 10.2513936216 2010-03-11T06:02:04.482 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455282.62937   -4.130    0.934 -4331.995    0.879    -0.170    0.477 -4331.980    0.431   -0.170    0.477   -2.929    3.861   -1.405    0.761   0.5004   0.0007   0.2129   0.0007   0.2841   0.0009   0    6.238   48.246   -0.004   -4.300  120.500 2455282.62859    6.900    6.896    0.000 -9999999.000    0.053   -0.559     0.802    -0.038 -9999999.000     0.530  899.998   -2.924 3.86171060258 2010-03-27T02:51:41.756 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455283.66357   -1.181    0.854 -4329.512    0.860     1.930    0.564 -4330.439    0.503    1.930    0.564   -1.904    4.883   -1.051    0.713   0.4996   0.0008   0.2085   0.0008   0.2832   0.0011   0    6.242   48.222   -0.000   -4.300  102.800 2455283.66279    6.488    6.483    0.000 -9999999.000    0.053   -1.408     0.641    -0.980 -9999999.000     0.510  900.006   -1.933 4.89219035665 2010-03-28T03:41:12.624 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455284.70573   -2.717    0.942 -4330.075    0.863     1.961    0.743 -4329.621    0.657    1.961    0.743   -6.764    6.828    4.312    1.367   0.5020   0.0010   0.2119   0.0011   0.2850   0.0014   0    6.246   48.139   -0.006   -4.300   81.800 2455284.70496    6.057    6.052    0.000 -9999999.000    0.053    0.159     0.579     0.401 -9999999.000     0.580  900.000   -6.751 6.83165499343 2010-03-29T04:40:50.337 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455287.73709    2.470    0.794 -4326.157    0.810     6.778    0.612 -4326.091    0.544    6.778    0.612    2.076    4.770    4.619    1.013   0.5019   0.0009   0.2058   0.0009   0.2844   0.0011   0    6.248   48.160   -0.001   -4.300   96.900 2455287.73631    4.947    4.942    0.000 -9999999.000    0.053   -0.211     0.507     0.013 -9999999.000     0.440  900.000    2.060 4.79602392544 2010-04-01T05:28:00.918 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455290.62520    3.543    0.860 -4324.609    0.813     8.317    0.587 -4323.649    0.522    8.317    0.587   -0.678    5.228    3.232    0.890   0.4997   0.0008   0.2060   0.0009   0.2795   0.0011   0    6.245   48.190   -0.004   -4.300  100.000 2455290.62442    4.101    4.097    0.000 -9999999.000    0.053    0.255     0.629     0.907 -9999999.000     0.510  900.006   -0.676 5.24981090254 2010-04-04T02:45:46.822 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2458188.71821   -1.396    0.999 -4317.694    1.584    -0.795    0.106 -4317.564    1.145   -0.795    0.106   -4.872    2.454    0.347    0.152   0.4965   0.0016   0.2085   0.0016   0.2780   0.0021   0    6.278   47.984    0.003   -4.300   54.700 2458188.71740   12.020   12.015    0.000 -9999999.000    0.122   -1.378     0.993     0.008 -9999999.000     0.520  299.998 -280.687 1109.33707106 2018-03-11T05:05:41.178 -9999999     K5           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2458215.70222    1.411    1.004 -4312.552    1.799     1.506    0.149 -4314.121    1.428    1.506    0.149    0.454    1.433    0.091    0.121   0.5046   0.0019   0.2010   0.0020   0.2805   0.0026   0    6.279   47.969    0.015   -4.300   46.500 2458215.70141    2.891    2.886    0.000 -9999999.000    0.123   -1.884     0.993    -1.692 -9999999.000     0.510  399.998   67.676 950.268972463 2018-04-07T04:40:52.514 -9999999     K5           0101.C-0379(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
