2456726.52210    7.280    1.684 42450.293    2.687   -79.347    1.641 42451.547    2.663  -79.347    1.641 -108.139   42.549  -55.485    6.124   1.5104   0.0040   0.4941   0.0107   0.4430   0.0120   0    3.022   26.773   -0.017   42.450   25.200 2456726.52132  -26.176  -26.181    0.000 -9999999.000    0.746    0.395     0.378     0.508 -9999999.000     0.500  900.001  -72.289 33.3680450255 2014-03-10T00:23:56.464 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456727.53713    4.363    1.833 42454.758    3.085   -82.972    1.795 42455.024    3.062  -82.972    1.795   26.890  130.287  -84.392    4.337   1.7806   0.0048   0.6150   0.0132   0.5204   0.0143   0    3.025   26.836   -0.005   42.450   22.600 2456727.53635  -26.162  -26.167    0.000 -9999999.000    0.746   -0.313     0.373    -0.480 -9999999.000     0.470  900.001   25.890 15.7095906394 2014-03-11T00:46:09.217 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456728.53044   13.021    1.832 42452.542    3.046   -74.646    1.773 42452.846    2.978  -74.646    1.773  469.905  614.124  -69.853    4.854   1.5255   0.0043   0.4877   0.0120   0.4393   0.0135   0    3.027   26.795   -0.009   42.450   23.100 2456728.52966  -26.096  -26.100    0.000 -9999999.000    0.746   -0.645     0.460    -0.442 -9999999.000     0.510  899.995  -39.521 28.5266172165 2014-03-12T00:36:03.228 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456729.52199    1.705    1.633 42455.158    2.572   -85.521    1.544 42455.698    2.507  -85.521    1.544  -31.523   16.543  -78.523    4.527   1.7347   0.0042   0.5729   0.0106   0.5155   0.0117   0    3.034   26.788   -0.015   42.450   26.400 2456729.52121  -26.018  -26.022    0.000 -9999999.000    0.746   -0.204     0.530    -0.206 -9999999.000     0.490  899.994  -30.028 16.9034081944 2014-03-13T00:24:18.075 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456730.52755    1.617    2.027 42456.455    3.448   -84.829    1.955 42457.368    3.359  -84.829    1.955   32.434   19.084  -76.528    3.886   2.7895   0.0069   0.9148   0.0163   0.7588   0.0181   0    3.028   26.560   -0.015   42.450   20.900 2456730.52677  -25.961  -25.966    0.000 -9999999.000    0.746    0.575     0.536     0.167 -9999999.000     0.470  899.994   32.444 17.6273883364 2014-03-14T00:32:44.138 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456731.53111   -4.236    2.857 42442.221    4.758   -90.242    2.791 42443.310    4.711  -90.242    2.791  380.435 1632.587  -71.462    4.594   3.1416   0.0102   1.2748   0.0287   1.0221   0.0305   0    3.026   26.523   -0.002   42.450   14.800 2456731.53032  -25.893  -25.897    0.000 -9999999.000    0.747    1.015     0.612     0.342 -9999999.000     0.510  900.001   46.258 31.5088357418 2014-03-15T00:37:22.889 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456732.53162    9.341    3.072 42453.737    4.999   -77.064    3.032 42455.047    4.957  -77.064    3.032  118.179  385.293  -75.359    5.255   1.5124   0.0070   0.4681   0.0252   0.4779   0.0301   0    3.038   26.913   -0.019   42.450   13.700 2456732.53084  -25.811  -25.816    0.000 -9999999.000    0.747    0.617     0.496     0.563 -9999999.000     0.530  900.000   56.472 43.8842176773 2014-03-16T00:37:56.416 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456738.50064    1.640    1.995 42453.618    3.249   -85.392    1.916 42453.659    3.184  -85.392    1.916  -32.094  106.432  -33.182    6.186   2.0111   0.0055   0.6811   0.0143   0.5964   0.0157   0    3.046   26.417   -0.009   42.450   21.900 2456738.49986  -25.108  -25.113    0.000 -9999999.000    0.748   -0.010     0.555    -0.707 -9999999.000     0.520  900.001   28.156 38.7241368247 2014-03-21T23:54:12.602 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456739.51610    0.233    1.855 42453.127    3.002   -87.286    1.782 42453.496    2.952  -87.286    1.782  247.212  100.050  -42.992    6.089   2.2508   0.0055   0.6826   0.0128   0.5932   0.0143   0    3.035   26.660   -0.017   42.450   23.400 2456739.51532  -25.006  -25.011    0.000 -9999999.000    0.748   -0.498     0.517    -0.379 -9999999.000     0.510  900.001   55.774 43.1951551161 2014-03-23T00:16:44.510 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456740.51020   -9.818    1.602 42446.953    2.447   -97.998    1.485 42446.331    2.353  -97.998    1.485  137.729   49.156  -50.326    5.101   1.8186   0.0041   0.6152   0.0101   0.5389   0.0111   0    3.035   26.617   -0.016   42.450   27.900 2456740.50942  -24.856  -24.860    0.000 -9999999.000    0.748   -1.159     0.601    -1.370 -9999999.000     0.500  900.000   95.305 34.3711748474 2014-03-24T00:08:30.573 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456741.49612   -7.713    1.489 42445.766    2.314   -95.702    1.425 42445.804    2.262  -95.702    1.425   61.811   20.492  -74.213    4.056   1.4464   0.0035   0.4516   0.0089   0.4373   0.0102   0    3.036   26.732   -0.020   42.450   28.500 2456741.49534  -24.683  -24.687    0.000 -9999999.000    0.749   -0.967     0.433    -0.711 -9999999.000     0.500  900.001   54.059 18.4390297525 2014-03-24T23:48:21.040 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456742.49143    6.756    1.656 42451.266    2.574   -81.065    1.528 42451.078    2.429  -81.065    1.528  -84.836   38.473  -58.727    5.068   1.3648   0.0036   0.4806   0.0098   0.3867   0.0106   0    3.039   26.687   -0.015   42.450   27.100 2456742.49064  -24.520  -24.525    0.000 -9999999.000    0.749   -0.799     0.638    -0.937 -9999999.000     0.500  900.001  -65.727 35.6051635987 2014-03-25T23:41:42.590 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456744.48484   -5.008    1.840 42448.470    2.995   -91.486    1.764 42449.994    2.928  -91.486    1.764  132.317   67.146  -45.042    6.048   1.4850   0.0042   0.4848   0.0117   0.4238   0.0131   0    3.027   26.517   -0.012   42.450   23.600 2456744.48406  -24.177  -24.182    0.000 -9999999.000    0.749    0.543     0.525     0.775 -9999999.000     0.490  900.000   86.636 29.6863138336 2014-03-27T23:32:36.303 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456870.92534    0.330    2.467 42443.472    4.142   -85.047    2.378 42445.114    4.098  -85.047    2.378 -5747.777 3504.648  -68.301    5.429   1.3188   0.0052   0.4284   0.0174   0.3643   0.0197   0    3.031   26.894   -0.002   42.450   17.400 2456870.92456   21.442   21.438    0.000 -9999999.000    0.774    1.645     0.656     0.868 -9999999.000     0.510  900.001   -0.605 32.7955688209 2014-08-01T10:07:53.397 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456872.92616    6.275    2.531 42454.979    4.289   -79.572    2.461 42456.724    4.240  -79.572    2.461 3664.400 2807.694  -78.094    4.326   1.4046   0.0055   0.4405   0.0184   0.4393   0.0215   0    3.032   26.871   -0.020   42.450   16.700 2456872.92538   21.906   21.901    0.000 -9999999.000    0.775    1.175     0.591     0.970 -9999999.000     0.510  900.001  -17.262 37.6190888466 2014-08-03T10:08:51.885 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456874.92367   -6.242    2.407 42450.637    4.117   -92.657    2.365 42451.283    4.091  -92.657    2.365 -1270.010  881.955  -84.384    4.607   1.5137   0.0056   0.4718   0.0171   0.4199   0.0195   0    3.024   26.824   -0.014   42.450   17.300 2456874.92288   22.349   22.344    0.000 -9999999.000    0.775    0.607     0.450    -0.129 -9999999.000     0.530  900.001   34.087 30.030547187 2014-08-05T10:04:45.596 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456921.89824   -5.977    2.278 42443.737    3.616   -92.218    2.134 42444.135    3.515  -92.218    2.134 -3835.671 2884.220  -72.058    3.454   2.1124   0.0062   0.6624   0.0158   0.5700   0.0175   0    3.027   26.589   -0.013   42.450   19.800 2456921.89745   24.895   24.890    0.177 -9999999.000    0.785    0.780     0.798    -0.387 -9999999.000     0.500  900.002   70.904 25.1629501641 2014-09-21T09:22:59.703 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456922.87678   -1.681    1.696 42449.237    2.670   -88.845    1.649 42449.556    2.638  -88.845    1.649   45.095   15.816  -69.891    3.848   2.1908   0.0051   0.8710   0.0128   0.7778   0.0137   0    3.025   26.618   -0.007   42.450   25.100 2456922.87599   24.829   24.825    0.161 -9999999.000    0.785   -0.142     0.397    -0.466 -9999999.000     0.510  900.001   43.649 15.6666010743 2014-09-22T08:51:49.937 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456923.89978    2.017    2.681 42450.652    4.212   -83.539    2.592 42452.122    4.163  -83.539    2.592  466.828  996.751  -61.560    5.922   1.6118   0.0061   0.4646   0.0184   0.4674   0.0212   0    3.030   26.776   -0.014   42.450   16.600 2456923.89899   24.638   24.634   -0.041 -9999999.000    0.785    1.466     0.683     0.685 -9999999.000     0.500  900.002  -52.358 39.4756456985 2014-09-23T09:24:58.694 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456924.85810   -1.910    1.901 42449.748    3.013   -88.435    1.815 42450.499    2.948  -88.435    1.815   25.682   20.024  -75.376    3.866   1.4110   0.0042   0.4172   0.0114   0.4161   0.0130   0    3.031   26.700   -0.009   42.450   23.100 2456924.85731   24.610   24.606    0.475 -9999999.000    0.785    0.497     0.565    -0.034 -9999999.000     0.500  900.001   18.746 16.6272377162 2014-09-24T08:24:50.524 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456925.86207   -1.961    1.790 42459.128    2.678   -88.005    1.663 42460.252    2.608  -88.005    1.663  110.291   35.069  -60.701    4.898   1.3843   0.0038   0.4336   0.0102   0.3711   0.0111   0    3.026   26.716   -0.013   42.450   25.500 2456925.86128   24.455   24.450   -0.017 -9999999.000    0.785    0.978     0.662     0.339 -9999999.000     0.490  900.001   90.091 31.820545567 2014-09-25T08:30:35.515 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456927.86111    0.512    1.658 42452.387    2.577   -84.682    1.502 42455.268    2.425  -84.682    1.502   -2.805   13.408  -73.320    3.588   1.4336   0.0037   0.4420   0.0095   0.4171   0.0106   0    3.029   26.752   -0.006   42.450   27.000 2456927.86032   24.143   24.139    0.000 -9999999.000    0.786    1.828     0.702     2.095 -9999999.000     0.510  900.001   -1.774 13.6884202713 2014-09-27T08:28:40.608 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456928.84573    8.433    1.618 42453.589    2.430   -78.349    1.454 42454.707    2.308  -78.349    1.454  -64.709   33.445  -67.305    4.022   1.4532   0.0036   0.4526   0.0090   0.4111   0.0100   0    3.032   26.770   -0.010   42.450   28.000 2456928.84495   24.016   24.011    0.000 -9999999.000    0.786    0.240     0.710     0.332 -9999999.000     0.520  900.001  -43.362 27.8302163122 2014-09-28T08:06:16.110 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456929.87042    6.299    1.971 42452.838    3.247   -79.896    1.829 42453.955    3.088  -79.896    1.829  -59.696   32.201  -59.330    4.480   1.3574   0.0043   0.4167   0.0120   0.3560   0.0135   0    3.038   26.792   -0.008   42.450   22.300 2456929.86964   23.774   23.770    0.000 -9999999.000    0.786    0.826     0.735     0.331 -9999999.000     0.500  900.002  -33.691 24.9298128094 2014-09-29T08:42:00.091 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456930.88738   -9.497    1.919 42453.633    3.015   -93.599    1.710 42454.611    2.843  -93.599    1.710  126.851   44.401  -53.712    4.914   1.4474   0.0041   0.5121   0.0117   0.4473   0.0130   0    3.033   26.744   -0.017   42.450   24.000 2456930.88659   23.545   23.540    0.000 -9999999.000    0.786    2.920     0.872     0.192 -9999999.000     0.500  900.001   98.283 38.7852475781 2014-09-30T09:06:18.840 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456931.87343    5.952    1.856 42453.313    3.017   -81.339    1.693 42453.245    2.857  -81.339    1.693   -9.977   13.990  -74.429    4.166   1.3806   0.0041   0.4441   0.0113   0.3693   0.0123   0    3.039   26.769   -0.008   42.450   23.900 2456931.87265   23.392   23.388    0.000 -9999999.000    0.787   -0.270     0.760    -0.855 -9999999.000     0.510  900.001   -7.318 14.3891043683 2014-10-01T08:45:58.231 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456948.75174   -5.394    1.732 42450.514    2.576   -92.979    1.534 42450.234    2.505  -92.979    1.534   29.682   13.555  -77.162    4.343   1.3818   0.0037   0.4657   0.0101   0.4104   0.0111   0    3.028   26.792   -0.015   42.450   26.300 2456948.75096   19.514   19.509    0.000 -9999999.000    0.790   -0.564     0.803    -1.070 -9999999.000     0.510  900.001   27.459 13.2880572034 2014-10-18T05:48:59.489 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456951.85019  -10.096    1.828 42449.205    2.666   -96.577    1.606 42448.951    2.635  -96.577    1.606  112.428   32.851  -63.794    4.313   1.5621   0.0042   0.5081   0.0108   0.4376   0.0119   0    3.037   26.834   -0.011   42.450   25.200 2456951.84940   18.310   18.305    0.000 -9999999.000    0.791    0.540     0.873    -1.045 -9999999.000     0.500  900.002  101.888 30.3125403077 2014-10-21T08:10:37.516 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456989.79117    7.764    1.766 42451.865    2.718   -79.339    1.618 42452.598    2.526  -79.339    1.618  -61.248   22.587  -62.560    3.602   2.8153   0.0057   1.1019   0.0132   0.9292   0.0139   0    3.031   26.542   -0.015   42.450   26.200 2456989.79039    3.072    3.068    0.415 -9999999.000    0.798   -0.082     0.708    -0.065 -9999999.000     0.460  900.001  -55.972 21.7928147322 2014-11-28T06:44:11.712 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M4     
2456990.75798    8.068    2.139 42455.406    3.527   -80.082    2.024 42453.987    3.470  -80.082    2.024  -75.698   38.274  -73.696    5.020   1.4703   0.0050   0.4491   0.0145   0.4037   0.0166   0    3.028   27.164   -0.011   42.450   19.900 2456990.75720    2.706    2.701    0.000 -9999999.000    0.798   -1.128     0.691    -2.217 -9999999.000     0.520  900.002  -42.144 29.3045493419 2014-11-29T05:55:29.235 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456992.63654  -11.189    1.828 42443.393    2.956   -97.636    1.662 42444.249    2.781  -97.636    1.662   40.511   21.147  -88.606    4.709   1.3811   0.0039   0.4051   0.0107   0.3476   0.0121   0    3.027   27.003   -0.013   42.450   24.000 2456992.63576    2.134    2.130    0.000 -9999999.000    0.799    0.575     0.762     0.057 -9999999.000     0.490  900.001   34.112 18.1477380669 2014-12-01T03:01:02.237 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456992.76937  -13.610    1.673 42442.399    2.583  -100.094    1.490 42442.997    2.380 -100.094    1.490   87.198   23.868  -77.123    4.943   1.4386   0.0037   0.4315   0.0094   0.3921   0.0104   0    3.028   27.068   -0.013   42.450   27.100 2456992.76858    1.748    1.743    0.000 -9999999.000    0.799    0.538     0.762    -0.201 -9999999.000     0.500  900.002   81.222 23.6630853248 2014-12-01T06:12:09.897 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456993.74045   -5.332    2.193 42452.589    3.601   -91.927    2.072 42453.526    3.484  -91.927    2.072 -167.249   88.838  -52.134    6.893   1.5708   0.0051   0.4782   0.0143   0.4228   0.0162   0    3.027   27.104   -0.021   42.450   20.000 2456993.73967    1.369    1.365    0.000 -9999999.000    0.799    0.427     0.719     0.138 -9999999.000     0.520  900.001   -4.122 44.1163681092 2014-12-02T05:30:12.300 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456994.65246   -1.968    2.461 42447.532    3.998   -89.750    2.350 42448.751    3.964  -89.750    2.350 2145.954 1751.853  -76.021    6.108   1.7376   0.0061   0.6256   0.0185   0.4889   0.0204   0    3.019   27.126   -0.009   42.450   17.500 2456994.65167    1.166    1.162    0.000 -9999999.000    0.799   -0.760     0.732     0.420 -9999999.000     0.510  900.001   26.411 38.6292800423 2014-12-03T03:23:38.685 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456994.80432    7.167    2.451 42448.651    3.982   -80.657    2.339 42449.575    3.948  -80.657    2.339    2.905  143.237  -77.110    5.810   1.3458   0.0053   0.3563   0.0162   0.3538   0.0193   0    3.016   27.292   -0.023   42.450   17.700 2456994.80354    0.727    0.723    0.000 -9999999.000    0.799   -0.803     0.732     0.125 -9999999.000     0.470  900.001  -74.713 35.6418214671 2014-12-03T07:02:55.674 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456995.81705    5.942    2.314 42455.454    3.791   -81.354    2.143 42457.079    3.715  -81.354    2.143 -1460.587 1373.724  -87.713    4.764   1.6179   0.0055   0.5425   0.0162   0.5209   0.0188   0    3.028   27.077   -0.009   42.450   18.900 2456995.81627    0.233    0.229    0.000 -9999999.000    0.799   -0.274     0.873     0.826 -9999999.000     0.490  900.002   11.273 19.660915184 2014-12-04T07:20:57.242 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456996.79986    3.787    1.779 42453.087    2.730   -83.504    1.550 42453.564    2.539  -83.504    1.550   14.844   15.909  -78.298    5.701   1.3476   0.0037   0.4015   0.0096   0.3713   0.0108   0    3.014   27.009   -0.017   42.450   25.900 2456996.79907   -0.185   -0.190    0.000 -9999999.000    0.799   -0.269     0.873    -0.322 -9999999.000     0.460  900.001   20.315 13.182798462 2014-12-05T06:56:38.564 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456997.73435  -12.496    1.604 42448.318    2.446   -99.012    1.514 42449.719    2.391  -99.012    1.514  149.237   42.584  -53.447    6.225   1.4637   0.0038   0.4864   0.0097   0.4245   0.0108   0    3.025   26.931   -0.008   42.450   26.900 2456997.73356   -0.465   -0.469    0.000 -9999999.000    0.800    0.506     0.529     0.601 -9999999.000     0.510  900.001  133.259 39.7106777656 2014-12-06T05:21:33.649 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456998.62749   -9.733    1.769 42446.269    2.845   -96.127    1.664 42448.064    2.744  -96.127    1.664   88.555   22.283  -78.430    5.475   1.3599   0.0039   0.4189   0.0106   0.3746   0.0119   0    3.012   26.962   -0.017   42.450   24.300 2456998.62671   -0.616   -0.620    0.000 -9999999.000    0.800    0.628     0.600     0.995 -9999999.000     0.500  900.001   87.985 22.4236651012 2014-12-07T02:47:50.533 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456999.76102   -1.885    1.513 42452.609    2.328   -90.444    1.439 42451.827    2.254  -90.444    1.439   64.516   19.383  -69.121    5.183   1.6954   0.0039   0.6043   0.0097   0.4662   0.0101   0    3.019   26.758   -0.006   42.450   28.100 2456999.76023   -1.469   -1.473    0.000 -9999999.000    0.800   -1.537     0.467    -1.582 -9999999.000     0.500  900.002   59.876 18.8604976514 2014-12-08T06:00:07.901 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457000.73613   -2.942    1.774 42448.362    2.774   -89.304    1.590 42449.135    2.586  -89.304    1.590   40.715   16.353  -86.041    5.303   1.3580   0.0037   0.4123   0.0099   0.3657   0.0111   0    3.021   27.071   -0.007   42.450   25.400 2457000.73534   -1.860   -1.865    0.000 -9999999.000    0.800    0.660     0.787    -0.027 -9999999.000     0.480  900.002   42.778 16.7028191401 2014-12-09T05:24:35.387 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457000.84963    1.194    2.274 42451.360    3.824   -85.200    2.133 42451.912    3.690  -85.200    2.133   43.828   35.864  -82.880    5.271   1.9643   0.0059   0.7164   0.0172   0.5977   0.0188   0    3.019   26.690   -0.012   42.450   19.100 2457000.84884   -2.144   -2.148    0.000 -9999999.000    0.800    0.628     0.787    -0.248 -9999999.000     0.510  900.001   57.080 19.0702624298 2014-12-09T08:07:34.750 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457001.84853   -1.918    6.809 42433.460    7.597   -87.811    6.768 42434.029    7.530  -87.811    6.768 10596.619 3532.081  -54.222    9.176   1.3995   0.0135   0.4457   0.0641   0.5349   0.0774  64    3.020   25.997   -0.001   42.450    5.900 2457001.84774   -2.602   -2.606    0.000 -9999999.000    0.801    1.129     0.745    -0.232 -9999999.000     0.450  900.002   45.446 103.52249604 2014-12-10T08:06:54.377 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457002.81162    6.688    1.886 42454.136    2.896   -80.266    1.695 42454.743    2.717  -80.266    1.695 -116.197   67.347  -51.956    7.375   1.8107   0.0046   0.5946   0.0117   0.4782   0.0124   0    3.022   27.065   -0.016   42.450   24.500 2457002.81084   -2.986   -2.990    0.000 -9999999.000    0.801    0.068     0.826    -0.194 -9999999.000     0.490  900.001  -31.814 44.0013085302 2014-12-11T07:13:10.585 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457003.67830   -0.753    1.699 42449.172    2.696   -88.843    1.610 42449.333    2.641  -88.843    1.610    7.442   14.073  -89.986    4.855   1.3311   0.0038   0.3793   0.0101   0.3394   0.0113   0    3.027   27.106   -0.016   42.450   25.000 2457003.67752   -3.078   -3.082    0.000 -9999999.000    0.801   -1.069     0.542    -0.640 -9999999.000     0.500  900.001    8.353 14.1868901246 2014-12-12T04:01:03.417 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457008.62192    3.814    2.354 42454.290    3.856   -83.749    2.186 42454.718    3.723  -83.749    2.186  -41.702   29.908  -96.714    4.885   1.5389   0.0053   0.5032   0.0163   0.4507   0.0182   0    3.026   27.141   -0.013   42.450   18.600 2457008.62113   -5.219   -5.224    0.000 -9999999.000    0.802   -0.541     0.873    -0.374 -9999999.000     0.520  900.001  -23.379 19.6273586125 2014-12-17T02:39:39.770 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457009.61877    8.186    1.870 42453.965    2.985   -79.722    1.748 42454.374    2.939  -79.722    1.748  -10.428   18.077  -81.262    3.944   2.7778   0.0064   1.0244   0.0151   0.8672   0.0161   0    3.021   26.968   -0.011   42.450   23.000 2457009.61799   -5.669   -5.673    0.000 -9999999.000    0.802   -0.886     0.665    -0.393 -9999999.000     0.510  900.000   -0.788 15.613086215 2014-12-18T02:35:18.373 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457018.67444    2.016    1.741 42452.147    2.877   -84.706    1.705 42453.140    2.854  -84.706    1.705   31.509   13.649  -84.519    4.712   1.3537   0.0041   0.4213   0.0112   0.3715   0.0127   0    3.032   26.967   -0.018   42.450   23.600 2457018.67365   -9.871   -9.875    0.000 -9999999.000    0.804    0.299     0.354     0.189 -9999999.000     0.500  900.001   32.410 13.6829565944 2014-12-27T03:55:57.418 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457019.67580    7.846    2.144 42452.213    3.613   -79.990    2.083 42451.508    3.559  -79.990    2.083  127.011  153.124  -76.696    4.940   1.3394   0.0047   0.4067   0.0143   0.3629   0.0164   0    3.041   27.043   -0.013   42.450   19.600 2457019.67502  -10.308  -10.312    0.000 -9999999.000    0.804   -0.814     0.508    -1.509 -9999999.000     0.520  900.002  -37.606 29.30409459  2014-12-28T03:57:40.415 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457020.68037   -0.843    2.113 42451.094    3.571   -86.898    2.030 42453.022    3.488  -86.898    2.030 -593.121  972.524  -83.850    4.675   1.5544   0.0051   0.4836   0.0146   0.3935   0.0164   0    3.031   27.021   -0.023   42.450   19.900 2457020.67958  -10.751  -10.755    0.000 -9999999.000    0.804    0.967     0.585     1.124 -9999999.000     0.520  900.002   28.113 20.1039711459 2014-12-29T04:04:17.790 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2457021.70911    9.052    2.126 42452.677    3.516   -78.691    2.029 42452.867    3.417  -78.691    2.029  220.271  195.859  -52.326    6.103   1.4681   0.0048   0.4595   0.0139   0.4144   0.0163   0    3.030   26.880   -0.010   42.450   20.400 2457021.70833  -11.256  -11.261    0.000 -9999999.000    0.804   -0.722     0.635    -0.614 -9999999.000     0.500  900.002  -30.911 42.3114972063 2014-12-30T04:46:02.646 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
