2456810.65274    0.250    0.767 -18115.600    0.694    -0.142    0.210 -18111.863    0.171   -0.142    0.210   -3.762    2.636   17.049    1.146   0.5449   0.0003   0.1646   0.0003   0.2172   0.0003   0    6.297   52.043    0.013  -18.300  313.700 2456810.65195   -5.813   -5.817    0.293 -9999999.000    2.420    0.728     0.738     1.317 -9999999.000     0.520  900.002   -3.770 2.64519523721 2014-06-02T03:25:01.398 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456811.66364    2.230    0.901 -18113.218    1.017     2.267    0.223 -18109.531    0.184    2.267    0.223   -7.195    3.335   18.907    1.273   0.5491   0.0003   0.1682   0.0003   0.2207   0.0003   0    6.297   52.031    0.015  -18.300  293.600 2456811.66286   -6.187   -6.192    0.251 -9999999.000    2.421    1.157     0.873     1.266 -9999999.000     0.530  900.001   -7.179 3.34024702651 2014-06-03T03:40:36.153 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456814.73141    2.792    0.905 -18111.626    1.052     3.264    0.373 -18108.093    0.325    3.264    0.373  -10.346    3.663   20.610    1.474   0.5493   0.0005   0.1658   0.0005   0.2170   0.0006   0    6.291   52.047    0.017  -18.300  167.800 2456814.73063   -7.336   -7.340   -0.308 -9999999.000    2.423    1.593     0.824     1.110 -9999999.000     0.500  300.001  -10.355 3.67070809481 2014-06-06T05:23:44.458 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456814.73525    2.079    0.908 -18112.681    1.055     2.550    0.381 -18109.156    0.333    2.550    0.381   -5.477    4.514   20.166    1.561   0.5492   0.0005   0.1652   0.0005   0.2171   0.0006   0    6.290   52.046    0.017  -18.300  163.800 2456814.73447   -7.340   -7.345   -0.275 -9999999.000    2.423    1.592     0.824     1.102 -9999999.000     0.500  300.001   -5.489 4.51930136367 2014-06-06T05:29:16.068 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456814.73898    2.600    0.928 -18112.390    1.068     3.070    0.427 -18108.872    0.373    3.070    0.427   -5.220    4.819   22.064    1.587   0.5493   0.0006   0.1647   0.0006   0.2168   0.0007   0    6.293   52.047    0.016  -18.300  145.400 2456814.73820   -7.345   -7.349   -0.135 -9999999.000    2.423    1.591     0.824     1.095 -9999999.000     0.470  300.001   -5.231 4.82419944717 2014-06-06T05:34:47.659 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456816.70430    1.739    0.646 -18113.350    0.630     1.752    0.282 -18109.599    0.242    1.752    0.282   -7.616    2.986   20.673    1.173   0.5519   0.0004   0.1625   0.0004   0.2210   0.0005   0    6.288   52.035    0.016  -18.300  223.600 2456816.70352   -7.992   -7.997   -0.984 -9999999.000    2.424    1.133     0.581     1.327 -9999999.000     0.530  900.001   -7.617 2.99374681528 2014-06-08T04:39:19.607 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456895.48826   -1.728    0.767 -18117.385    0.724    -1.982    0.436 -18114.115    0.378   -1.982    0.436   -1.910    3.289   12.991    1.443   0.5533   0.0006   0.1658   0.0005   0.2212   0.0007   0    6.285   52.106    0.014  -18.300  149.000 2456895.48747  -21.725  -21.730    0.086 -9999999.000    2.475    0.867     0.631     0.795 -9999999.000     0.490  300.001   -1.899 3.29117369234 2014-08-25T23:40:16.436 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456895.49230   -2.293    0.745 -18117.527    0.708    -2.548    0.396 -18114.265    0.345   -2.548    0.396   -8.570    4.886   15.415    1.398   0.5518   0.0005   0.1659   0.0005   0.2202   0.0006   0    6.286   52.096    0.014  -18.300  160.300 2456895.49152  -21.728  -21.733    0.212 -9999999.000    2.475    0.866     0.631     0.787 -9999999.000     0.540  300.000   -8.575 4.88577420413 2014-08-25T23:45:51.237 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456895.49611   -1.719    0.732 -18116.621    0.697    -1.975    0.370 -18113.366    0.323   -1.975    0.370    2.972    3.162   14.954    1.261   0.5516   0.0005   0.1642   0.0005   0.2202   0.0006   0    6.287   52.089    0.013  -18.300  169.600 2456895.49532  -21.732  -21.736   -0.065 -9999999.000    2.475    0.865     0.631     0.780 -9999999.000     0.530  300.000    2.960 3.16442449004 2014-08-25T23:51:22.757 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2456898.51363   -0.423    0.938 -18113.568    0.997    -0.537    0.341 -18112.662    0.296   -0.537    0.341   -9.403    4.150   12.882    0.991   0.5518   0.0005   0.1631   0.0004   0.2211   0.0006   0    6.282   52.109    0.013  -18.300  180.500 2456898.51285  -21.585  -21.590   -0.072 -9999999.000    2.477    1.007     0.873    -1.571 -9999999.000     0.440  900.001   -9.412 4.15359483787 2014-08-29T00:12:58.117 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2456900.51220   -0.883    0.821 -18118.104    1.030    -2.298    0.285 -18114.066    0.246   -2.298    0.285   -5.729    3.467   10.215    0.725   0.5509   0.0004   0.1663   0.0004   0.2170   0.0005   0    6.275   52.131    0.013  -18.300  212.400 2456900.51142  -21.445  -21.449    0.135 -9999999.000    2.478   -0.295     0.769     1.560 -9999999.000     0.480  900.002   -5.741 3.46790866523 2014-08-31T00:10:31.185 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2457050.88059   -1.618    0.905 -18117.089    0.982    -2.893    0.237 -18116.152    0.203   -2.893    0.237    2.988    3.056   10.379    0.885   0.5582   0.0003   0.1714   0.0003   0.2167   0.0004   0    6.277   52.155    0.010  -18.300  270.700 2457050.87980   21.318   21.313    0.709 -9999999.000    2.575   -0.154     0.873    -1.638 -9999999.000     0.510  420.001    2.987 3.05813195282 2015-01-28T09:05:11.498 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457065.88954    0.235    0.848 -18115.987    0.950    -2.015    0.214 -18114.776    0.182   -2.015    0.214   -1.113    2.831   10.367    0.783   0.5508   0.0003   0.1670   0.0003   0.2161   0.0003   0    6.272   52.152    0.010  -18.300  297.200 2457065.88876   22.267   22.262    0.110 -9999999.000    2.584   -1.130     0.821    -1.373 -9999999.000     0.520  900.002   -1.084 2.8333034817 2015-02-12T09:12:16.387 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457066.83037   -2.195    0.504 -18118.045    0.536    -3.621    0.236 -18116.347    0.201   -3.621    0.236    2.254    2.825   10.915    0.749   0.5522   0.0003   0.1685   0.0003   0.2160   0.0004   0    6.272   52.149    0.010  -18.300  266.400 2457066.82959   22.352   22.347    0.150 -9999999.000    2.585   -0.306     0.445    -0.887 -9999999.000     0.520  900.000    2.278 2.82420754399 2015-02-13T07:46:58.352 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457075.84140   -2.717    0.736 -18119.144    0.706    -2.709    0.204 -18115.523    0.174   -2.709    0.204   -3.232    2.630   12.050    0.597   0.5527   0.0003   0.1703   0.0003   0.2158   0.0003   0    6.273   52.137    0.010  -18.300  309.700 2457075.84062   22.121   22.116    0.210 -9999999.000    2.591    1.128     0.707     1.030 -9999999.000     0.510  900.003   -3.210 2.63191614396 2015-02-22T08:02:02.268 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2457077.83045   -3.044    0.647 -18118.867    0.702    -3.486    0.229 -18115.758    0.198   -3.486    0.229   -2.045    2.608   10.125    0.659   0.5486   0.0003   0.1658   0.0003   0.2155   0.0004   0    6.269   52.158    0.009  -18.300  269.000 2457077.82966   22.008   22.003    0.435 -9999999.000    2.592    0.679     0.605     0.517 -9999999.000     0.490  900.001   -2.031 2.60771828199 2015-02-24T07:46:21.485 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2457104.86153    1.474    1.170 -18115.541    1.203    -0.232    0.778 -18113.722    0.668   -0.232    0.778   14.817    7.347    3.106    1.957   0.5572   0.0011   0.1713   0.0011   0.2237   0.0013   0    6.276   52.171    0.007  -18.300   81.800 2457104.86075   17.832   17.827   -0.164 -9999999.000    2.609   -0.585     0.873    -0.790 -9999999.000     0.490  900.001   14.791 7.35053473288 2015-03-23T08:28:29.141 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457115.83309    1.911    0.693 -18113.865    0.720     0.471    0.275 -18111.019    0.239    0.471    0.275   -9.466    2.572   11.276    0.922   0.5557   0.0003   0.1657   0.0003   0.2161   0.0004   0    6.269   52.158    0.010  -18.300  240.000 2457115.83231   15.032   15.028   -0.573 -9999999.000    2.616   -0.319     0.636     0.230 -9999999.000     0.490  900.001   -9.457 2.57734675929 2015-04-03T07:46:39.255 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457137.75889   -0.107    0.659 -18116.182    0.846    -1.477    0.200 -18113.439    0.169   -1.477    0.200   -0.457    2.492    8.010    0.759   0.5567   0.0003   0.1616   0.0002   0.2162   0.0003   0    6.270   52.174    0.008  -18.300  321.200 2457137.75811    8.072    8.068   -0.395 -9999999.000    2.631   -0.250     0.628     0.112 -9999999.000     0.520  900.000   -0.454 2.49535538412 2015-04-25T05:58:07.137 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457141.60546    4.185    0.748 -18111.136    0.875     0.806    0.241 -18110.526    0.207    0.806    0.241   -8.808    3.183   10.628    0.764   0.5527   0.0003   0.1663   0.0003   0.2210   0.0004   0    6.269   52.146    0.010  -18.300  267.900 2457141.60467    6.892    6.887   -0.087 -9999999.000    2.633   -2.258     0.709    -2.023 -9999999.000     0.500  400.000   -8.802 3.1897798241 2015-04-29T02:21:30.217 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457141.61046    3.694    0.747 -18111.505    0.874     0.314    0.238 -18110.905    0.203    0.314    0.238   -5.478    3.106   10.374    0.724   0.5531   0.0003   0.1664   0.0003   0.2206   0.0004   0    6.269   52.149    0.010  -18.300  272.400 2457141.60967    6.884    6.880   -0.070 -9999999.000    2.633   -2.259     0.709    -2.033 -9999999.000     0.500  400.001   -5.480 3.11430128728 2015-04-29T02:28:42.193 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457144.61917    0.282    0.508 -18116.185    0.628     0.479    0.233 -18110.886    0.200    0.479    0.233   -5.985    3.144   13.403    0.845   0.5453   0.0003   0.1638   0.0003   0.2156   0.0004   0    6.270   52.129    0.011  -18.300  270.800 2457144.61838    5.788    5.784   -0.305 -9999999.000    2.635    1.318     0.451     2.664 -9999999.000     0.500  900.000   -5.992 3.1534315937 2015-05-02T02:36:59.403 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457147.81795   -1.994    0.904 -18116.540    1.021    -3.154    0.234 -18114.524    0.201   -3.154    0.234   -0.810    3.102    7.774    0.763   0.5532   0.0003   0.1663   0.0003   0.2155   0.0004   0    6.268   52.167    0.010  -18.300  268.800 2457147.81716    4.388    4.383   -0.365 -9999999.000    2.637   -0.039     0.873    -0.621 -9999999.000     0.500  900.000   -0.786 3.10063228906 2015-05-05T07:23:09.996 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457158.74008   -2.060    0.413 -18117.469    0.537    -2.927    0.220 -18114.479    0.188   -2.927    0.220   -2.990    2.919    8.231    0.758   0.5487   0.0003   0.1671   0.0003   0.2162   0.0004   0    6.266   52.168    0.009  -18.300  286.300 2457158.73929    0.410    0.406    0.121 -9999999.000    2.644    0.254     0.349     0.346 -9999999.000     0.480  900.001   -2.982 2.91905819763 2015-05-16T05:31:11.997 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457197.68207    1.197    1.016 -18099.390    1.113    -4.632    0.203 -18098.476    0.187   -4.632    0.203  -11.018    6.452   -0.983    0.393   0.5551   0.0003   0.1584   0.0003   0.2158   0.0003   0    6.289   52.018    0.027  -18.300  288.000 2457197.68128  -13.035  -13.040    0.000 -9999999.000    2.669   -1.501     0.996    -1.755 -9999999.000     0.470  899.998  -10.986 6.45069474775 2015-06-24T04:09:00.904 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457201.60500    0.610    1.039 -18099.860    1.131    -4.919    0.297 -18098.603    0.274   -4.919    0.297   -1.925    6.546   -0.612    0.666   0.5553   0.0005   0.1615   0.0004   0.2187   0.0005   0    6.288   52.004    0.028  -18.300  196.000 2457201.60421  -14.086  -14.091    0.000 -9999999.000    2.672   -1.202     0.996    -1.415 -9999999.000     0.470  899.998   -1.909 6.54258734371 2015-06-28T02:18:16.953 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457263.50840    1.199    0.908 -18099.801    0.913    -2.508    0.177 -18095.957    0.161   -2.508    0.177    2.425    8.551    4.834    0.325   0.5504   0.0003   0.1661   0.0002   0.2158   0.0003   0    6.299   51.937    0.029  -18.300  326.600 2457263.50761  -21.583  -21.588    0.168 -9999999.000    2.712    0.621     0.891     1.132 -9999999.000     0.490  899.998    2.450 8.55083613199 2015-08-29T00:04:40.287 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2457265.50478    0.226    0.742 -18100.257    0.812    -3.679    0.154 -18096.528    0.141   -3.679    0.154   -4.251    7.535    3.651    0.301   0.5476   0.0002   0.1657   0.0002   0.2195   0.0003   0    6.302   51.949    0.031  -18.300  389.300 2457265.50399  -21.450  -21.454    0.722 -9999999.000    2.713    0.423     0.726     1.016 -9999999.000     0.520  899.998   -4.201 7.53564480427 2015-08-30T23:59:12.680 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2457428.82242    0.167    0.682 -18101.349    0.582    -3.217    0.148 -18098.863    0.115   -3.217    0.148   -7.991    5.342    6.984    0.557   0.5484   0.0002   0.1652   0.0002   0.2176   0.0002 128    6.286   52.031    0.026  -18.300  434.300 2457428.82163   22.309   22.304    0.780 -9999999.000    2.818    0.943     0.666    -0.332 -9999999.000     0.500  899.998   -7.963 5.34319108878 2016-02-10T07:36:10.039 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457434.81766    0.273    0.479 -18101.582    0.491    -2.475    0.147 -18097.549    0.133   -2.475    0.147    0.433    7.195    0.967    0.283   0.5498   0.0002   0.1658   0.0002   0.2182   0.0003   0    6.286   52.007    0.029  -18.300  381.100 2457434.81687   22.354   22.350   -0.106 -9999999.000    2.822    1.580     0.456     1.211 -9999999.000     0.490  899.998    0.464 7.1950139204 2016-02-16T07:28:49.162 -9999999     K5           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457516.74412    0.439    1.346 -18101.788    1.334    -2.655    1.215 -18098.382    1.180   -2.655    1.215    0.336   13.052   -0.255    3.000   0.5599   0.0017   0.1739   0.0017   0.2203   0.0021   0    6.272   52.050    0.029  -18.300   53.400 2457516.74333    3.104    3.100    0.789 -9999999.000    2.875    1.234     0.580     0.531 -9999999.000     0.300  899.998    0.363 13.0502892136 2016-05-08T05:39:46.006 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457523.79054   -4.323    1.568 -18108.095    1.638   -11.592    1.446 -18108.882    1.461  -11.592    1.446    6.324   11.818   -7.279    2.908   0.5594   0.0019   0.1707   0.0020   0.2227   0.0025   0    6.273   52.071    0.028  -18.300   46.700 2457523.78974    0.428    0.424    6.427 -9999999.000    2.879   -2.942     0.606    -3.666 -9999999.000     0.480  899.998    6.351 11.8175151936 2016-05-15T06:43:50.951 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457526.72525    1.029    0.860 -18100.105    0.676    -3.741    0.280 -18096.995    0.256   -3.741    0.280   -1.097    6.393   -1.229    0.573   0.5575   0.0004   0.1677   0.0004   0.2160   0.0005   0    6.278   52.007    0.025  -18.300  213.600 2457526.72445   -0.598   -0.603    0.502 -9999999.000    2.881   -0.442     0.814     0.229 -9999999.000     0.320  899.998   -1.050 6.39280180136 2016-05-18T05:12:13.945 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457529.76462    0.715    0.960 -18100.180    0.751    -3.424    0.241 -18097.402    0.222   -3.424    0.241   10.094    5.527    0.266    0.501   0.5507   0.0004   0.1643   0.0003   0.2190   0.0004   0    6.282   51.997    0.026  -18.300  237.800 2457529.76382   -1.763   -1.767    0.742 -9999999.000    2.883    0.189     0.930    -0.105 -9999999.000     0.520  899.998   10.142 5.52582768008 2016-05-21T06:05:56.696 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457534.75895   -4.100    1.010 -18102.958    0.804    -8.832    0.167 -18102.007    0.154   -8.832    0.167  -14.960    6.131   -2.359    0.293   0.5529   0.0003   0.1632   0.0002   0.2143   0.0003   0    6.284   52.029    0.029  -18.300  349.100 2457534.75816   -3.590   -3.594    0.404 -9999999.000    2.886   -0.404     0.996    -1.935 -9999999.000     0.490  899.998  -14.953 6.12386533601 2016-05-26T05:58:17.750 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457536.70645   -2.196    1.011 -18102.308    0.619    -7.016    0.174 -18100.454    0.159   -7.016    0.174   10.385    6.452   -4.931    0.384   0.5589   0.0003   0.1622   0.0002   0.2196   0.0003   0    6.280   52.048    0.028  -18.300  336.000 2457536.70565   -4.249   -4.253   -2.146 -9999999.000    2.887   -0.492     0.996    -1.033 -9999999.000     0.500  899.998   10.419 6.44296953502 2016-05-28T04:42:34.981 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457568.65005    1.476    0.504 -18099.447    0.525    -1.601    0.192 -18095.033    0.178   -1.601    0.192   -0.726    5.955   -0.060    0.404   0.5543   0.0003   0.1609   0.0003   0.2151   0.0003   0    6.286   51.996    0.024  -18.300  304.000 2457568.64925  -14.625  -14.629    1.246 -9999999.000    2.908    1.251     0.465     1.506 -9999999.000     0.490  899.998   -0.699 5.95873638264 2016-06-29T03:22:58.786 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457612.49579    3.658    0.458 -18096.993    0.490    -2.717    0.220 -18096.164    0.203   -2.717    0.220   -2.761    5.344    5.035    0.526   0.5517   0.0003   0.1675   0.0003   0.2152   0.0004   0    6.294   51.935    0.029  -18.300  260.600 2457612.49499  -21.725  -21.730   -0.293 -9999999.000    2.936   -2.048     0.402    -2.107 -9999999.000     0.510  599.998   -2.719 5.344262506  2016-08-11T23:47:04.439 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457614.52521    0.623    0.910 -18099.722    0.884    -4.307    0.160 -18097.534    0.147   -4.307    0.160   -2.426    6.134    2.552    0.350   0.5511   0.0002   0.1624   0.0002   0.2199   0.0003   0    6.293   51.956    0.030  -18.300  369.600 2457614.52441  -21.823  -21.827    1.365 -9999999.000    2.938   -0.603     0.896    -0.750 -9999999.000     0.490  899.998   -2.380 6.13415773152 2016-08-14T00:27:23.860 -9999999     K5           196.C-1006(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457883.68826    0.322    0.529 -18101.177    0.609    -2.590    0.318 -18096.805    0.291   -2.590    0.318   19.261    9.619    1.296    0.609   0.5499   0.0005   0.1686   0.0004   0.2142   0.0005   0    6.285   51.993    0.023  -18.300  184.100 2457883.68745    2.548    2.544    0.574 -9999999.000    3.111    1.416     0.423     1.261 -9999999.000     0.470  899.998   19.302 9.61755521459 2017-05-10T04:16:45.379 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457968.57198   -3.966    0.740 -18104.523    0.860    -8.225    0.250 -18101.527    0.231   -8.225    0.250   -5.860    6.717   -5.588    0.392   0.5523   0.0004   0.1638   0.0003   0.2184   0.0004   0    6.283   52.030    0.027  -18.300  237.800 2457968.57117  -21.159  -21.163    0.173 -9999999.000    3.165    0.068     0.697    -0.169 -9999999.000     0.500  899.998   -5.817 6.71158075379 2017-08-03T01:33:26.009 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457969.56616   -2.723    0.676 -18103.372    0.599    -7.453    0.283 -18100.025    0.260   -7.453    0.283   -4.608    7.814   -5.597    0.460   0.5522   0.0004   0.1636   0.0004   0.2182   0.0005   0    6.281   52.029    0.029  -18.300  209.100 2457969.56535  -21.245  -21.250    0.947 -9999999.000    3.166   -0.402     0.614     0.181 -9999999.000     0.510  899.998   -4.551 7.8116296134 2017-08-04T01:25:00.443 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
2457970.54961   -2.944    0.505 -18104.419    0.585    -7.787    0.200 -18101.299    0.185   -7.787    0.200   16.262    6.316   -4.279    0.380   0.5531   0.0003   0.1639   0.0003   0.2184   0.0003   0    6.285   52.015    0.026  -18.300  298.800 2457970.54880  -21.316  -21.320    0.358 -9999999.000    3.167   -0.515     0.463    -0.047 -9999999.000     0.500  899.998   16.306 6.30898851947 2017-08-05T01:01:25.869 -9999999     K5           198.C-0836(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K3     
