2453988.64051    1.136    0.911 -129175.449    1.053     7.061    0.401 -129175.971    0.321    7.061    0.401    1.844    3.751   -5.918    0.643   0.5192   0.0005   0.2133   0.0005   0.2772   0.0006   0    5.745   39.059    0.002 -129.300  171.600 2453988.63985  -22.267  -22.271    0.000 -9999999.000 -9999999.000   -0.094     0.818    -0.522 -9999999.000     0.390  100.002    1.837 3.76646569514 2006-09-10T03:15:26.945 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2453988.64207    0.241    0.908 -129176.045    1.051     6.165    0.394 -129176.570    0.316    6.165    0.394   -0.265    3.694   -3.613    0.674   0.5182   0.0005   0.2123   0.0005   0.2776   0.0006   0    5.749   39.038    0.005 -129.300  178.500 2453988.64141  -22.270  -22.274    0.767 -9999999.000 -9999999.000   -0.094     0.818    -0.525 -9999999.000     0.390  100.000   -0.260 3.71171104847 2006-09-10T03:17:41.891 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454056.52609   -1.015    0.957 -129178.690    1.052     5.402    0.391 -129178.057    0.320    5.402    0.391    2.252    3.487   -3.634    0.676   0.5169   0.0004   0.2135   0.0004   0.2768   0.0005   0    5.751   39.054    0.003 -129.300  186.300 2454056.52543  -25.858  -25.863   -0.179 -9999999.000 -9999999.000    0.399     0.873     0.633 -9999999.000     0.420   99.999    2.240 3.50529549384 2006-11-17T00:39:26.207 -9999999     K5           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454056.52764   -0.694    0.939 -129178.667    1.042     5.723    0.347 -129178.037    0.284    5.723    0.347    4.478    3.333   -4.761    0.584   0.5165   0.0004   0.2117   0.0004   0.2763   0.0005   0    5.748   39.073    0.004 -129.300  207.000 2454056.52698  -25.860  -25.864   -0.375 -9999999.000 -9999999.000    0.398     0.873     0.630 -9999999.000     0.410  100.001    4.468 3.35220399459 2006-11-17T00:41:41.414 -9999999     K5           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454056.52922   -0.799    0.950 -129178.472    1.048     5.617    0.374 -129177.845    0.307    5.617    0.374    3.296    3.467   -4.996    0.600   0.5168   0.0004   0.2133   0.0004   0.2761   0.0005   0    5.750   39.074    0.003 -129.300  194.400 2454056.52857  -25.861  -25.866   -0.325 -9999999.000 -9999999.000    0.398     0.873     0.627 -9999999.000     0.410  100.002    3.271 3.48440992111 2006-11-17T00:43:58.252 -9999999     K5           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454193.91707    4.889    0.741 -129174.366    1.033    10.812    0.314 -129175.080    0.251   10.812    0.314    3.628    3.286    3.729    0.603   0.5178   0.0004   0.2124   0.0004   0.2762   0.0005   0    5.756   39.016    0.001 -129.300  223.000 2454193.91641   27.885   27.880   -0.927 -9999999.000 -9999999.000   -0.096     0.672    -0.714 -9999999.000     0.370   99.999    3.633 3.31613970122 2007-04-03T10:00:49.243 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454193.91875    5.934    0.776 -129173.711    1.051    11.856    0.389 -129174.428    0.314   11.856    0.389    0.115    3.397    4.242    0.719   0.5184   0.0005   0.2129   0.0005   0.2764   0.0006   0    5.755   39.016    0.002 -129.300  175.700 2454193.91812   27.882   27.877   -0.544 -9999999.000 -9999999.000   -0.096     0.672    -0.717 -9999999.000     0.510  100.000    0.120 3.42496676083 2007-04-03T10:03:00.340 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454193.92015    3.727    0.740 -129175.067    1.033     9.649    0.311 -129175.787    0.248    9.649    0.311    6.917    2.720    2.516    0.530   0.5174   0.0004   0.2121   0.0004   0.2760   0.0004   0    5.755   39.024    0.003 -129.300  226.700 2454193.91950   27.880   27.875   -0.357 -9999999.000 -9999999.000   -0.097     0.672    -0.720 -9999999.000     0.410  100.001    6.918 2.75774423051 2007-04-03T10:05:11.477 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454203.91080    4.990    0.919 -129173.725    1.028    10.852    0.286 -129174.427    0.228   10.852    0.286    0.618    2.668    2.034    0.520   0.5187   0.0003   0.2115   0.0003   0.2760   0.0004   0    5.754   39.029    0.002 -129.300  250.400 2454203.91004   28.631   28.626    0.235 -9999999.000 -9999999.000   -0.157     0.873    -0.702 -9999999.000     0.500   99.997    0.633 2.70361170734 2007-04-13T09:50:13.204 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454203.91232    3.518    0.913 -129174.741    1.024     9.379    0.267 -129175.446    0.211    9.379    0.267    2.523    2.204   -0.600    0.494   0.5187   0.0003   0.2116   0.0003   0.2764   0.0004   0    5.751   39.046    0.003 -129.300  269.300 2454203.91156   28.629   28.623    0.070 -9999999.000 -9999999.000   -0.157     0.873    -0.705 -9999999.000     0.500   99.995    2.526 2.24509259232 2007-04-13T09:52:24.412 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454203.91384    4.438    0.914 -129174.557    1.025    10.299    0.270 -129175.265    0.213   10.299    0.270   -0.713    2.983    0.627    0.426   0.5188   0.0003   0.2115   0.0003   0.2759   0.0004   0    5.753   39.037    0.001 -129.300  268.500 2454203.91309   28.626   28.621   -0.031 -9999999.000 -9999999.000   -0.158     0.873    -0.708 -9999999.000     0.500   99.999   -0.711 3.01157262323 2007-04-13T09:54:36.019 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454246.84314    4.691    0.946 -129174.355    1.046    11.419    0.365 -129173.509    0.299   11.419    0.365    0.259    3.831    1.003    0.577   0.5221   0.0004   0.2117   0.0004   0.2772   0.0005   0    5.755   39.037    0.001 -129.300  191.800 2454246.84248   22.644   22.639   -0.125 -9999999.000 -9999999.000    0.709     0.873     0.846 -9999999.000     0.390   99.995    0.217 3.85409614442 2007-05-26T08:07:28.045 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454246.84466    3.537    0.944 -129174.975    1.044    10.264    0.358 -129174.132    0.293   10.264    0.358    5.521    4.060    1.010    0.675   0.5219   0.0004   0.2116   0.0004   0.2783   0.0005   0    5.752   39.037    0.003 -129.300  195.800 2454246.84400   22.640   22.635   -0.257 -9999999.000 -9999999.000    0.709     0.873     0.843 -9999999.000     0.390   99.995    5.469 4.08143760081 2007-05-26T08:09:39.092 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454246.84617    4.516    0.940 -129174.097    1.042    11.243    0.348 -129173.257    0.284   11.243    0.348    4.312    3.419    1.519    0.570   0.5229   0.0004   0.2120   0.0004   0.2789   0.0005   0    5.753   39.036    0.002 -129.300  200.400 2454246.84551   22.636   22.631   -0.451 -9999999.000 -9999999.000    0.709     0.873     0.840 -9999999.000     0.390   99.996    4.276 3.44431867078 2007-05-26T08:11:49.949 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454286.85286    4.580    1.042 -129173.521    1.105    10.830    0.569 -129173.316    0.464   10.830    0.569    4.734    5.471    7.589    1.051   0.5201   0.0008   0.2151   0.0008   0.2728   0.0009   0    5.759   38.995    0.006 -129.300  110.400 2454286.85220    6.732    6.727    0.347 -9999999.000 -9999999.000    0.232     0.873     0.205 -9999999.000     0.390  100.000    4.742 5.49401528227 2007-07-05T08:18:30.728 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454286.85439    5.314    1.113 -129172.208    1.146    11.564    0.690 -129172.006    0.555   11.564    0.690    2.168    5.411    9.705    1.059   0.5218   0.0009   0.2155   0.0009   0.2702   0.0011   0    5.760   38.968    0.001 -129.300   93.500 2454286.85374    6.729    6.724    0.586 -9999999.000 -9999999.000    0.231     0.873     0.202 -9999999.000     0.400  100.000    2.185 5.42754491627 2007-07-05T08:20:42.435 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454286.85594    5.221    1.033 -129172.495    1.099    11.470    0.552 -129172.296    0.451   11.470    0.552    4.388    5.108    7.899    0.956   0.5195   0.0007   0.2156   0.0007   0.2699   0.0009   0    5.762   38.984   -0.000 -129.300  119.500 2454286.85529    6.725    6.721    0.301 -9999999.000 -9999999.000    0.231     0.873     0.199 -9999999.000     0.430  100.002    4.395 5.12532623943 2007-07-05T08:22:53.012 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454310.82715    4.170    0.935 -129173.543    1.039    10.602    0.334 -129173.243    0.272   10.602    0.334   -2.919    3.426    2.758    0.585   0.5182   0.0004   0.2118   0.0004   0.2813   0.0005   0    5.757   39.013    0.002 -129.300  220.800 2454310.82649   -4.699   -4.703    0.000 -9999999.000 -9999999.000    0.413     0.873     0.300 -9999999.000     0.390  100.000   -2.889 3.44729632155 2007-07-29T07:41:21.248 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454310.82869    3.108    0.930 -129174.691    1.036     9.539    0.321 -129174.394    0.261    9.539    0.321   -5.165    3.110    2.451    0.550   0.5177   0.0004   0.2117   0.0004   0.2826   0.0004   0    5.757   39.015    0.002 -129.300  225.800 2454310.82804   -4.702   -4.706    0.000 -9999999.000 -9999999.000    0.413     0.873     0.297 -9999999.000     0.410  100.000   -5.145 3.13874190376 2007-07-29T07:43:32.295 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454310.83022    3.089    0.928 -129174.631    1.035     9.520    0.316 -129174.337    0.257    9.520    0.316   -1.355    3.236    3.159    0.488   0.5180   0.0004   0.2115   0.0004   0.2819   0.0004   0    5.758   39.016    0.002 -129.300  230.400 2454310.82956   -4.705   -4.709    0.000 -9999999.000 -9999999.000    0.412     0.873     0.294 -9999999.000     0.420  100.000   -1.335 3.25700615215 2007-07-29T07:45:43.561 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454312.71268    4.839    0.863 -129172.560    0.702    11.622    0.464 -129172.351    0.385   11.622    0.464   -5.848    4.787    6.756    0.890   0.5172   0.0005   0.2115   0.0005   0.2782   0.0007   0    5.759   38.980    0.005 -129.300  154.200 2454312.71202   -5.390   -5.394    0.000 -9999999.000 -9999999.000    0.765     0.728     0.209 -9999999.000     0.420   99.999   -5.844 4.79818746761 2007-07-31T04:56:30.497 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454312.71433    9.124    0.844 -129167.798    0.686    15.907    0.427 -129167.592    0.355   15.907    0.427    1.951    4.684    3.986    0.736   0.5164   0.0005   0.2105   0.0005   0.2770   0.0006   0    5.756   39.006    0.004 -129.300  164.800 2454312.71371   -5.394   -5.398    0.000 -9999999.000 -9999999.000    0.764     0.728     0.206 -9999999.000     0.540   99.997    1.959 4.69308235066 2007-07-31T04:58:41.494 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454312.71942    4.368    0.807 -129172.573    0.652    11.149    0.347 -129172.377    0.285   11.149    0.347    4.512    3.711    0.560    0.540   0.5176   0.0004   0.2107   0.0004   0.2770   0.0005   0    5.753   39.027    0.002 -129.300  203.400 2454312.71876   -5.407   -5.411    0.000 -9999999.000 -9999999.000    0.763     0.728     0.196 -9999999.000     0.410  100.000    4.527 3.7287401948 2007-07-31T05:06:13.708 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454350.57224    3.923    0.943 -129173.374    0.693     9.976    0.357 -129173.520    0.289    9.976    0.357   -5.475    4.323   -4.194    0.526   0.5165   0.0004   0.2131   0.0004   0.2761   0.0005   0    5.749   39.073    0.003 -129.300  198.500 2454350.57148  -21.049  -21.053    0.117 -9999999.000 -9999999.000    0.035     0.873    -0.146 -9999999.000     0.500  100.002   -5.463 4.34384478927 2007-09-07T01:36:37.113 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454350.57375    3.350    0.945 -129173.645    0.695     9.403    0.362 -129173.794    0.293    9.403    0.362   -4.666    3.512   -3.754    0.536   0.5170   0.0004   0.2140   0.0004   0.2762   0.0005   0    5.751   39.062    0.002 -129.300  195.600 2454350.57298  -21.052  -21.056    0.128 -9999999.000 -9999999.000    0.034     0.873    -0.149 -9999999.000     0.500  100.002   -4.668 3.53053469242 2007-09-07T01:38:47.831 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454350.57526    4.596    0.949 -129172.752    0.699    10.648    0.372 -129172.904    0.303   10.648    0.372   -9.359    3.859   -2.984    0.639   0.5169   0.0004   0.2132   0.0004   0.2752   0.0005   0    5.749   39.057    0.002 -129.300  189.000 2454350.57450  -21.056  -21.060    0.156 -9999999.000 -9999999.000    0.034     0.873    -0.152 -9999999.000     0.500  100.000   -9.351 3.87914222689 2007-09-07T01:40:58.689 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454364.60247    3.805    0.872 -129172.677    0.945    10.655    0.626 -129172.040    0.514   10.655    0.626    0.808    6.389    3.337    1.350   0.5195   0.0007   0.2151   0.0007   0.2763   0.0009   0    5.763   39.020    0.005 -129.300  113.000 2454364.60181  -25.226  -25.230   -0.152 -9999999.000 -9999999.000    0.832     0.606     0.637 -9999999.000     0.380  100.000    0.775 6.40558307762 2007-09-21T02:21:55.259 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454364.60401    5.035    0.927 -129172.196    0.978    11.885    0.701 -129171.562    0.573   11.885    0.701   -3.671    6.532    3.792    1.359   0.5222   0.0008   0.2116   0.0008   0.2771   0.0010   0    5.765   39.003    0.003 -129.300  100.700 2454364.60334  -25.229  -25.233   -0.009 -9999999.000 -9999999.000    0.831     0.606     0.634 -9999999.000     0.400  100.000   -3.707 6.5501811833 2007-09-21T02:24:06.167 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454364.60552    4.305    0.851 -129172.256    0.931    11.154    0.597 -129171.625    0.489   11.154    0.597   -3.764    4.979    4.154    1.217   0.5198   0.0007   0.2137   0.0007   0.2752   0.0009   0    5.762   39.001    0.001 -129.300  118.300 2454364.60486  -25.232  -25.236   -0.115 -9999999.000 -9999999.000    0.831     0.606     0.631 -9999999.000     0.400  100.000   -3.796 5.00603805676 2007-09-21T02:26:17.165 -9999999     K5           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3V     
2454671.62803    6.749    0.973 -129171.333    1.059    13.198    0.430 -129170.560    0.341   13.198    0.430    2.950    4.045    7.567    0.715   0.5200   0.0005   0.2082   0.0005   0.2769   0.0006   0    5.762   38.992    0.005 -129.800  170.100 2454671.62738   -2.168   -2.172    0.113 -9999999.000 -9999999.000    0.431     0.873     0.773 -9999999.000     0.390   81.000    2.960 4.06241576403 2008-07-24T02:54:41.093 -9999999     K5           60.A-9036(A) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454671.81372    7.786    0.936 -9999999.000 -9999999.000    14.180    0.337 -9999999.000 -9999999.000   14.180    0.337   -4.211    3.777   11.104    0.689   0.5185   0.0004   0.2075   0.0004   0.2766   0.0004   0 -9999999.000 -9999999.000 -9999999.000 -129.800  227.700 2454671.81308   -2.617   -2.621   -0.178 -9999999.000 -9999999.000    0.375     0.873     0.413 -9999999.000     0.470  242.900   -4.202 3.79373962195 2008-07-24T07:20:42.033 -9999999     K5           60.A-9036(A) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454671.86038    7.591    0.965 -129169.768    1.036    13.971    0.412 -129169.446    0.260   13.971    0.412   -2.506    3.834   12.106    0.736   0.5196   0.0005   0.2061   0.0004   0.2773   0.0006   0    5.768   38.953    0.004 -129.800  180.800 2454671.85973   -2.704   -2.708   -0.074 -9999999.000 -9999999.000    0.361     0.873     0.322 -9999999.000     0.460  161.900   -2.504 3.84961217509 2008-07-24T08:28:33.404 -9999999     K5           60.A-9036(A) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
2454671.90230    7.804    0.960 -9999999.000 -9999999.000    14.171    0.400 -9999999.000 -9999999.000   14.171    0.400   -5.617    3.787    9.388    0.762   0.5143   0.0004   0.2037   0.0004   0.2768   0.0005   0 -9999999.000 -9999999.000 -9999999.000 -129.800  196.900 2454671.90166   -2.762   -2.766    0.151 -9999999.000 -9999999.000    0.349     0.873     0.241 -9999999.000     0.450  161.900   -5.624 3.80657004426 2008-07-24T09:28:56.483 -9999999     K5           60.A-9036(A) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K3     
