2453296.74850   -4.173    1.381 27728.485    1.288    -6.137    1.070 27728.360    0.808   -6.137    1.070   -0.357    8.843   11.888    2.556   0.3957   0.0006   0.4309   0.0009   0.5628   0.0012   0    9.376   29.289    0.030   27.600  129.100 2453296.74775   -9.399   -9.404    0.142 -9999999.000    0.015    0.072     0.873    -0.140 -9999999.000     0.460   59.982   -0.420 8.83781007189 2004-10-18T05:52:35.952 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74959   -2.528    1.378 27730.538    1.285    -4.492    1.066 27730.411    0.804   -4.492    1.066    8.663    9.242   10.511    2.895   0.3959   0.0006   0.4296   0.0009   0.5633   0.0011   0    9.367   29.308    0.031   27.600  131.400 2453296.74884   -9.401   -9.405    0.316 -9999999.000    0.015    0.072     0.873    -0.142 -9999999.000     0.480   59.983    8.637 9.24067072249 2004-10-18T05:54:08.281 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.73779   -3.653    1.253 27727.948    1.280    -6.368    1.045 27728.117    0.796   -6.368    1.045    6.583   10.406   -8.501    2.789   0.3980   0.0006   0.4236   0.0009   0.5509   0.0012   0    9.354   29.346    0.032   27.600  129.600 2453298.73704   -9.843   -9.848    0.289 -9999999.000    0.015   -0.679     0.692     0.154 -9999999.000     0.490   59.983    6.607 10.4069998584 2004-10-20T05:37:13.794 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.73883   -7.569    1.279 27724.851    1.295   -10.284    1.076 27725.018    0.820  -10.284    1.076    8.986   12.123   -5.432    2.592   0.3991   0.0006   0.4218   0.0009   0.5513   0.0012   0    9.352   29.343    0.034   27.600  124.200 2453298.73807   -9.845   -9.850    0.244 -9999999.000    0.015   -0.679     0.692     0.152 -9999999.000     0.480   59.983    9.007 12.1202417293 2004-10-20T05:38:44.073 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.73983   -8.282    1.417 27723.381    1.365   -10.998    1.236 27723.546    0.927  -10.998    1.236   29.208   11.036   -9.159    3.207   0.3985   0.0007   0.4208   0.0011   0.5506   0.0014   0    9.352   29.355    0.032   27.600  105.600 2453298.73908   -9.847   -9.851    0.166 -9999999.000    0.015   -0.679     0.692     0.150 -9999999.000     0.410   59.983   29.215 11.0343667561 2004-10-20T05:40:14.732 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74093   -5.922    1.253 27727.633    1.279    -8.638    1.044 27727.796    0.794   -8.638    1.044   17.669    8.254   -8.027    3.029   0.3980   0.0006   0.4323   0.0009   0.5515   0.0012   0    9.362   29.367    0.031   27.600  129.200 2453298.74019   -9.849   -9.853    0.192 -9999999.000    0.015   -0.680     0.692     0.148 -9999999.000     0.500   59.983   17.692 8.255353061  2004-10-20T05:41:45.061 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74198   -8.072    1.313 27724.901    1.310   -10.788    1.116 27725.062    0.843  -10.788    1.116   22.564   10.497  -11.831    2.846   0.3984   0.0006   0.4228   0.0010   0.5513   0.0012   0    9.348   29.352    0.023   27.600  121.900 2453298.74123   -9.850   -9.855    0.095 -9999999.000    0.015   -0.680     0.692     0.146 -9999999.000     0.500   59.983   22.596 10.4969234726 2004-10-20T05:43:15.360 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74301   -8.069    1.268 27726.333    1.291   -10.786    1.063 27726.492    0.813  -10.786    1.063   28.992    8.047   -6.230    2.404   0.3985   0.0006   0.4311   0.0009   0.5530   0.0012   0    9.352   29.354    0.028   27.600  125.300 2453298.74226   -9.852   -9.857    0.059 -9999999.000    0.015   -0.680     0.692     0.144 -9999999.000     0.480   59.983   28.968 8.04797430751 2004-10-20T05:44:45.758 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74405   -8.450    1.415 27725.223    1.364   -11.167    1.234 27725.380    0.925  -11.167    1.234   35.664   12.936   -2.659    3.118   0.3977   0.0007   0.4309   0.0011   0.5525   0.0014   0    9.360   29.331    0.032   27.600  104.500 2453298.74330   -9.854   -9.858    0.187 -9999999.000    0.015   -0.681     0.692     0.142 -9999999.000     0.470   59.983   35.700 12.9351468121 2004-10-20T05:46:16.008 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74512   -0.922    1.329 27732.737    1.316    -3.639    1.135 27732.892    0.853   -3.639    1.135  -16.584   10.416   -1.928    3.252   0.3989   0.0006   0.4310   0.0009   0.5532   0.0012   0    9.358   29.333    0.030   27.600  122.900 2453298.74438   -9.856   -9.860   -0.002 -9999999.000    0.015   -0.681     0.692     0.140 -9999999.000     0.510   59.983  -16.598 10.4152323218 2004-10-20T05:47:46.486 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74617   -7.791    1.281 27725.776    1.291   -10.508    1.078 27725.929    0.813  -10.508    1.078    5.427    8.802  -10.168    2.515   0.3991   0.0006   0.4285   0.0009   0.5507   0.0012   0    9.349   29.360    0.030   27.600  128.000 2453298.74542   -9.857   -9.862    0.384 -9999999.000    0.015   -0.681     0.692     0.138 -9999999.000     0.500   59.983    5.440 8.8008504652 2004-10-20T05:49:17.215 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453298.74722   -5.888    1.254 27727.749    1.279    -8.606    1.046 27727.900    0.795   -8.606    1.046   -1.355    8.433   -7.394    2.635   0.3983   0.0006   0.4304   0.0009   0.5535   0.0012   0    9.349   29.351    0.028   27.600  129.700 2453298.74648   -9.859   -9.864    0.317 -9999999.000    0.015   -0.682     0.692     0.136 -9999999.000     0.500   59.978   -1.361 8.43380862011 2004-10-20T05:50:48.085 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453306.72112    1.466    1.117 27733.530    1.106    -1.737    0.697 27732.907    0.468   -1.737    0.697    5.360    7.199    3.982    1.784   0.3988   0.0003   0.4342   0.0005   0.5592   0.0006   0    9.382   29.002    0.030   27.600  234.800 2453306.72037  -11.543  -11.548    0.000 -9999999.000    0.015   -1.167     0.873    -0.638 -9999999.000     0.500  120.002    5.365 7.19833124579 2004-10-28T05:13:07.214 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453306.72287   -0.531    1.120 27731.327    1.107    -3.735    0.701 27730.700    0.469   -3.735    0.701   12.541    6.650    7.946    2.050   0.3988   0.0003   0.4342   0.0005   0.5590   0.0006   0    9.387   28.987    0.029   27.600  233.100 2453306.72212  -11.546  -11.550    0.000 -9999999.000    0.015   -1.168     0.873    -0.642 -9999999.000     0.510  120.002   12.542 6.65051880988 2004-10-28T05:15:37.309 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453306.72460   -1.702    1.147 27730.847    1.119    -4.906    0.744 27730.217    0.498   -4.906    0.744   11.634    7.786    6.560    2.022   0.3988   0.0003   0.4348   0.0005   0.5589   0.0007   0    9.382   28.992    0.027   27.600  221.100 2453306.72385  -11.549  -11.553    0.000 -9999999.000    0.015   -1.168     0.873    -0.645 -9999999.000     0.510  120.002   11.641 7.78718556766 2004-10-28T05:18:07.314 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453309.72450    7.622    1.113 27738.542    0.919     2.797    0.916 27736.295    0.650    2.797    0.916   -0.543    8.569   10.710    2.121   0.3959   0.0004   0.4254   0.0007   0.5520   0.0009   0    9.395   29.000    0.022   27.600  174.400 2453309.72375  -12.146  -12.151   -0.176 -9999999.000    0.015   -2.789     0.632    -2.262 -9999999.000     0.500   99.997   -0.525 8.56679055122 2004-10-31T05:18:19.943 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453309.72606    4.720    1.123 27737.176    0.923    -0.105    0.929 27734.926    0.655   -0.105    0.929  -17.420    8.172   10.680    2.170   0.3957   0.0004   0.4245   0.0007   0.5515   0.0008   0    9.397   29.007    0.030   27.600  175.300 2453309.72531  -12.148  -12.153   -0.055 -9999999.000    0.015   -2.789     0.632    -2.265 -9999999.000     0.530  100.002  -17.420 8.17090004589 2004-10-31T05:20:31.476 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453309.72755    5.742    1.100 27737.178    0.909     0.916    0.900 27734.925    0.635    0.916    0.900   -2.938    7.296    4.296    2.151   0.3954   0.0004   0.4240   0.0006   0.5525   0.0008   0    9.385   29.028    0.027   27.600  180.000 2453309.72680  -12.151  -12.156   -0.105 -9999999.000    0.015   -2.789     0.632    -2.268 -9999999.000     0.500  100.002   -2.932 7.29502947379 2004-10-31T05:22:43.049 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453430.52266  -18.538    1.123 27711.988    1.098   -21.271    0.706 27712.223    0.447  -21.271    0.706   -3.850    7.647   -7.679    1.749   0.3936   0.0003   0.4243   0.0005   0.5599   0.0006   0    9.360   29.044    0.023   27.600  240.800 2453430.52190   -3.376   -3.381   -0.008 -9999999.000    0.020   -0.697     0.873     0.215 -9999999.000     0.510  300.002   -3.859 7.64556207157 2005-03-01T00:33:21.986 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453430.52642  -17.673    1.122 27712.482    1.097   -20.407    0.705 27712.710    0.446  -20.407    0.705    1.858    7.397   -5.913    1.563   0.3937   0.0003   0.4250   0.0005   0.5591   0.0006   0    9.361   29.042    0.022   27.600  240.500 2453430.52566   -3.376   -3.381   -0.033 -9999999.000    0.020   -0.698     0.873     0.208 -9999999.000     0.490  300.002    1.856 7.39579936244 2005-03-01T00:38:52.918 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453430.53038  -17.408    1.121 27712.326    1.098   -20.144    0.703 27712.546    0.447  -20.144    0.703   10.758    7.326   -7.331    1.618   0.3937   0.0003   0.4234   0.0005   0.5590   0.0006   0    9.356   29.037    0.025   27.600  237.600 2453430.52963   -3.377   -3.382   -0.094 -9999999.000    0.020   -0.699     0.873     0.200 -9999999.000     0.530  300.002   10.743 7.32276221628 2005-03-01T00:44:23.311 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453593.83833  -26.129    1.145 27702.955    1.108   -28.955    0.741 27704.671    0.473  -28.955    0.741   -3.735    6.588  -14.965    1.879   0.3952   0.0003   0.4305   0.0005   0.5670   0.0007   0    9.366   29.093    0.021   27.600  222.200 2453593.83757    8.376    8.372    0.323 -9999999.000    0.027   -0.790     0.873     1.689 -9999999.000     0.470  100.002   -3.750 6.56419941045 2005-08-11T08:01:27.960 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453593.83983  -24.893    1.159 27704.403    1.115   -27.720    0.762 27706.116    0.489  -27.720    0.762    3.203    6.568  -16.344    1.926   0.3942   0.0003   0.4288   0.0005   0.5670   0.0007   0    9.361   29.102    0.020   27.600  214.400 2453593.83908    8.374    8.369    0.261 -9999999.000    0.027   -0.790     0.873     1.686 -9999999.000     0.460  100.003    3.192 6.54841810555 2005-08-11T08:03:38.842 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453593.84142  -25.176    1.141 27703.742    1.107   -28.003    0.735 27705.452    0.470  -28.003    0.735   -0.936    8.320  -15.616    2.058   0.3944   0.0003   0.4299   0.0005   0.5650   0.0007   0    9.364   29.091    0.019   27.600  224.900 2453593.84068    8.371    8.367    0.822 -9999999.000    0.027   -0.791     0.873     1.683 -9999999.000     0.520  100.000   -0.964 8.29502283405 2005-08-11T08:05:50.045 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453690.63229  -26.639    1.105 27704.204    1.152   -29.596    0.867 27704.296    0.568  -29.596    0.867    4.569    6.749  -21.052    2.000   0.3934   0.0004   0.4259   0.0006   0.5648   0.0008   0    9.363   29.125    0.024   27.600  183.800 2453690.63154  -14.596  -14.601   -0.092 -9999999.000    0.031   -0.921     0.686     0.061 -9999999.000     0.470  120.001    4.578 6.73968992302 2005-11-16T03:06:27.421 -9999999     G2           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453690.63404  -26.456    1.112 27704.588    1.154   -29.413    0.875 27704.677    0.571  -29.413    0.875    8.138    7.052  -17.545    2.622   0.3945   0.0004   0.4249   0.0006   0.5660   0.0008   0    9.365   29.120    0.023   27.600  185.800 2453690.63329  -14.599  -14.604   -0.057 -9999999.000    0.031   -0.921     0.686     0.058 -9999999.000     0.470  120.001    8.146 7.03883995979 2005-11-16T03:08:58.427 -9999999     G2           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453690.63581  -29.036    1.060 27702.439    1.132   -31.994    0.808 27702.525    0.526  -31.994    0.808    7.673    6.765  -19.123    2.155   0.3939   0.0004   0.4260   0.0006   0.5648   0.0007   0    9.367   29.130    0.028   27.600  202.400 2453690.63506  -14.602  -14.607   -0.002 -9999999.000    0.031   -0.922     0.686     0.055 -9999999.000     0.490  120.002    7.683 6.76261214734 2005-11-16T03:11:29.122 -9999999     G2           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453930.92735   -6.416    1.147 27725.687    0.924    -8.566    0.993 27725.351    0.635   -8.566    0.993   19.171   10.741  -13.448    2.720   0.3956   0.0004   0.4193   0.0007   0.5658   0.0009   0    9.361   29.112    0.026   27.600  165.600 2453930.92668   13.600   13.596    0.000 -9999999.000    0.041   -0.113     0.573    -0.377 -9999999.000     0.410  100.001   19.174 10.7398566299 2006-07-14T10:11:14.904 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453930.92889   -7.431    1.146 27725.206    0.923    -9.581    0.992 27724.867    0.634   -9.581    0.992    6.603   10.173  -14.922    2.520   0.3951   0.0004   0.4203   0.0007   0.5672   0.0009   0    9.360   29.110    0.031   27.600  166.100 2453930.92824   13.598   13.593    0.175 -9999999.000    0.041   -0.114     0.573    -0.380 -9999999.000     0.410  100.001    6.594 10.1706627705 2006-07-14T10:13:28.341 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453930.93046   -3.209    1.123 27727.411    0.912    -5.360    0.965 27727.068    0.617   -5.360    0.965    6.535    8.834  -18.236    2.726   0.3954   0.0004   0.4214   0.0007   0.5664   0.0009   0    9.354   29.113    0.028   27.600  170.800 2453930.92980   13.595   13.591    0.000 -9999999.000    0.041   -0.114     0.573    -0.384 -9999999.000     0.420  100.002    6.527 8.83202807341 2006-07-14T10:15:42.947 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453933.84012   10.878    1.121 27743.253    0.847     8.970    1.005 27742.645    0.636    8.970    1.005    9.087    8.583    4.116    2.354   0.4017   0.0004   0.4272   0.0007   0.5631   0.0009   0    9.377   29.037    0.021   27.600  163.800 2453933.83946   13.295   13.290   -0.620 -9999999.000    0.041    0.128     0.496    -0.649 -9999999.000     0.410  100.000    9.068 8.5803937236 2006-07-17T08:05:27.584 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453933.84165   11.258    1.181 27743.750    0.878     9.350    1.072 27743.139    0.676    9.350    1.072    0.504    9.297    2.053    2.950   0.4001   0.0005   0.4273   0.0008   0.5646   0.0010   0    9.371   29.049    0.034   27.600  152.600 2453933.84099   13.293   13.288    0.000 -9999999.000    0.041    0.128     0.496    -0.652 -9999999.000     0.400  100.003    0.501 9.29205872202 2006-07-17T08:07:40.962 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453933.84323    9.751    1.181 27742.601    0.877     7.842    1.072 27741.987    0.675    7.842    1.072   -4.634    8.989    1.639    2.633   0.4012   0.0005   0.4273   0.0007   0.5636   0.0010   0    9.374   29.044    0.023   27.600  154.300 2453933.84258   13.291   13.286    0.000 -9999999.000    0.041    0.127     0.496    -0.655 -9999999.000     0.430   99.999   -4.644 8.98516279644 2006-07-17T08:09:54.118 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453934.87919    5.559    0.831 27738.129    0.635     2.950    0.727 27737.458    0.463    2.950    0.727   15.242    7.206   10.337    1.957   0.3971   0.0003   0.4305   0.0005   0.5656   0.0007   0    9.388   29.005    0.036   27.600  227.200 2453934.87842   13.086   13.082    0.000 -9999999.000    0.042   -0.573     0.403    -0.713 -9999999.000     0.500  100.002   15.222 7.20506074837 2006-07-18T09:01:29.925 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453934.88078    5.413    0.843 27736.913    0.642     2.803    0.740 27736.239    0.473    2.803    0.740   16.026    6.627   10.744    1.989   0.3972   0.0003   0.4294   0.0005   0.5644   0.0007   0    9.386   29.010    0.030   27.600  222.100 2453934.88002   13.084   13.080    0.000 -9999999.000    0.042   -0.574     0.403    -0.716 -9999999.000     0.500   99.999   16.012 6.62527969192 2006-07-18T09:03:47.102 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453934.88235    5.595    0.864 27738.831    0.655     2.985    0.764 27738.154    0.490    2.985    0.764   24.264    7.202    8.551    1.980   0.3980   0.0003   0.4297   0.0005   0.5647   0.0007   0    9.382   29.022    0.028   27.600  214.600 2453934.88159   13.082   13.077    0.000 -9999999.000    0.042   -0.574     0.403    -0.719 -9999999.000     0.500  100.000   24.258 7.19984115538 2006-07-18T09:06:03.539 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453936.84939    9.674    0.907 27743.063    0.931     7.535    0.793 27742.607    0.507    7.535    0.793    3.080    6.385   -3.081    1.957   0.3967   0.0004   0.4218   0.0006   0.5561   0.0007   0    9.369   29.057    0.028   27.600  206.700 2453936.84874   12.813   12.808   -0.619 -9999999.000    0.042   -0.103     0.440    -0.498 -9999999.000     0.410  100.001    3.043 6.38265384656 2006-07-20T08:18:37.243 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453936.85091    7.952    0.936 27741.025    0.943     5.812    0.826 27740.566    0.527    5.812    0.826   11.525    7.055   -0.742    2.008   0.3967   0.0004   0.4219   0.0006   0.5548   0.0008   0    9.375   29.052    0.024   27.600  197.600 2453936.85024   12.810   12.806   -0.434 -9999999.000    0.042   -0.104     0.440    -0.501 -9999999.000     0.370   99.999   11.511 7.05284047018 2006-07-20T08:20:52.550 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453936.85258    7.664    0.989 27740.803    0.965     5.524    0.886 27740.341    0.567    5.524    0.886   -2.279    7.962   -4.394    2.450   0.3974   0.0004   0.4222   0.0006   0.5573   0.0008   0    9.372   29.054    0.027   27.600  184.300 2453936.85192   12.808   12.803   -0.323 -9999999.000    0.042   -0.104     0.440    -0.504 -9999999.000     0.420  100.001   -2.324 7.96002033361 2006-07-20T08:23:11.457 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453964.82757   -4.182    1.461 27729.682    1.245    -5.551    1.171 27730.246    0.738   -5.551    1.171    3.861    9.127    3.440    3.317   0.3973   0.0005   0.4212   0.0008   0.5693   0.0011   0    9.379   29.048    0.029   27.600  138.100 2453964.82693    7.031    7.026    0.000 -9999999.000    0.043    0.667     0.873     0.521 -9999999.000     0.450  100.000    3.837 9.12600867184 2006-08-17T07:45:47.344 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453964.82911   -2.457    1.275 27729.309    1.169    -3.826    0.929 27729.870    0.601   -3.826    0.929   10.379    8.554   -1.409    2.585   0.3965   0.0004   0.4221   0.0007   0.5662   0.0008   0    9.372   29.057    0.033   27.600  174.800 2453964.82846    7.028    7.024   -1.445 -9999999.000    0.043    0.667     0.873     0.518 -9999999.000     0.430  100.000   10.350 8.55424088233 2006-08-17T07:48:02.421 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453964.83063    0.304    1.230 27732.700    1.148    -1.066    0.866 27733.258    0.560   -1.066    0.866    9.469    8.037   -1.022    1.763   0.3965   0.0004   0.4223   0.0006   0.5659   0.0008   0    9.372   29.052    0.032   27.600  189.800 2453964.82997    7.026    7.021    0.000 -9999999.000    0.043    0.666     0.873     0.515 -9999999.000     0.410   99.999    9.437 8.03706555306 2006-08-17T07:50:15.697 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453987.71079    9.625    1.806 27742.417    1.380     7.156    1.581 27741.802    0.948    7.156    1.581    5.146   15.380   24.192    4.274   0.3923   0.0007   0.4307   0.0011   0.5591   0.0015   0    9.386   28.958    0.027   27.600  103.500 2453987.71013    1.158    1.154    0.663 -9999999.000    0.044   -0.433     0.873    -0.659 -9999999.000     0.390  100.002    5.172 15.3754654683 2006-09-09T04:57:16.766 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453987.71235   11.257    1.810 27743.077    1.380     8.788    1.586 27742.459    0.949    8.788    1.586  -22.303   14.654   24.374    5.010   0.3928   0.0007   0.4314   0.0011   0.5563   0.0015   0    9.393   28.966    0.026   27.600  103.200 2453987.71169    1.156    1.151    0.161 -9999999.000    0.044   -0.433     0.873    -0.662 -9999999.000     0.400   99.999  -22.338 14.6515632907 2006-09-09T04:59:30.773 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453987.71391   18.787    1.750 27748.774    1.359    16.317    1.517 27748.153    0.917   16.317    1.517  -10.266   13.066   23.424    4.082   0.3923   0.0007   0.4319   0.0011   0.5603   0.0014   0    9.390   28.982    0.030   27.600  107.700 2453987.71324    1.154    1.149    0.172 -9999999.000    0.044   -0.433     0.873    -0.665 -9999999.000     0.410  100.001  -10.273 13.0571568475 2006-09-09T05:01:44.080 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2454051.66112    9.126    1.008 27742.133    1.076     7.347    0.582 27742.586    0.391    7.347    0.582    3.189    4.591   -7.930    1.463   0.3923   0.0003   0.4328   0.0004   0.5616   0.0005   0    9.342   29.330    0.029   27.600  272.400 2454051.66047  -14.044  -14.049    0.093 -9999999.000    0.046    0.257     0.823     0.407 -9999999.000     0.430  331.301    3.182 4.58426305585 2006-11-12T03:46:13.710 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454051.66543    9.433    1.032 27743.396    1.088     7.653    0.622 27743.841    0.423    7.653    0.622   -2.781    5.751   -5.062    1.637   0.3924   0.0003   0.4331   0.0005   0.5609   0.0006   0    9.341   29.319    0.030   27.600  251.100 2454051.66478  -14.051  -14.056    0.590 -9999999.000    0.046    0.256     0.823     0.399 -9999999.000     0.440  331.301   -2.787 5.74468747292 2006-11-12T03:52:22.779 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454053.66635    0.827    0.924 27734.548    0.934    -1.370    0.591 27734.863    0.392   -1.370    0.591   -3.846    5.543    1.671    1.315   0.3932   0.0003   0.4237   0.0004   0.5553   0.0005   0    9.343   29.296    0.030   27.600  279.700 2454053.66569  -14.349  -14.353    0.254 -9999999.000    0.047   -0.161     0.711     0.268 -9999999.000     0.430  331.300   -3.863 5.54328923221 2006-11-14T03:53:53.982 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454053.67029    4.120    1.069 27735.937    1.005     1.922    0.799 27736.245    0.540    1.922    0.799    2.692    6.621    2.533    1.895   0.3933   0.0004   0.4257   0.0006   0.5545   0.0007   0    9.344   29.298    0.027   27.600  201.300 2454053.66962  -14.355  -14.360   -0.162 -9999999.000    0.047   -0.162     0.711     0.261 -9999999.000     0.350  331.300    2.687 6.61885901693 2006-11-14T04:00:01.042 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454055.66428    2.312    0.790 27737.134    0.763    -0.603    0.458 27736.036    0.290   -0.603    0.458   -2.836    3.909  -11.958    1.781   0.3931   0.0002   0.4321   0.0003   0.5669   0.0004   0    9.350   29.327    0.034   27.600  394.200 2454055.66363  -14.624  -14.629    0.361 -9999999.000    0.047   -0.879     0.644    -1.145 -9999999.000     0.460  331.300   -2.846 3.90924758683 2006-11-16T03:50:53.141 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
