2454452.65267    2.421    0.722 -6159.441    0.797    -1.705    0.190 -6157.833    0.142   -1.705    0.190    1.218    2.420   -2.339    0.477   0.4769   0.0002   0.2166   0.0002   0.3064   0.0003   0    6.454   47.779    0.018   -6.300  381.400 2454452.65201  -15.376  -15.381    1.155 -9999999.000    0.483    1.152     0.696     1.125 -9999999.000     0.400   85.000    1.225 2.41984124593 2007-12-18T03:32:16.309 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454452.65401    1.943    0.725 -6160.279    0.799    -2.183    0.203 -6158.673    0.154   -2.183    0.203   -1.740    2.425   -1.544    0.451   0.4767   0.0002   0.2164   0.0002   0.3060   0.0003   0    6.455   47.772    0.018   -6.300  352.800 2454452.65335  -15.380  -15.385    1.059 -9999999.000    0.483    1.151     0.696     1.123 -9999999.000     0.390   85.000   -1.734 2.42068564034 2007-12-18T03:34:12.675 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454452.65537    1.649    0.727 -6160.630    0.801    -2.477    0.209 -6159.027    0.161   -2.477    0.209   -3.292    2.108   -2.555    0.464   0.4770   0.0002   0.2165   0.0002   0.3061   0.0003   0    6.454   47.779    0.018   -6.300  338.300 2454452.65471  -15.384  -15.389    1.047 -9999999.000    0.483    1.151     0.696     1.120 -9999999.000     0.400   85.000   -3.282 2.09964317858 2007-12-18T03:36:09.431 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454452.65672    1.503    0.726 -6160.729    0.800    -2.624    0.205 -6159.128    0.156   -2.624    0.205   -3.394    2.637   -3.161    0.456   0.4766   0.0002   0.2161   0.0002   0.3072   0.0003   0    6.454   47.782    0.017   -6.300  347.800 2454452.65606  -15.388  -15.392    0.910 -9999999.000    0.483    1.151     0.696     1.118 -9999999.000     0.400   85.000   -3.382 2.62771835852 2007-12-18T03:38:05.947 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454452.65803    1.645    0.728 -6160.426    0.801    -2.482    0.212 -6158.828    0.164   -2.482    0.212   -1.390    2.588   -2.727    0.494   0.4762   0.0002   0.2166   0.0003   0.3069   0.0003   0    6.454   47.782    0.017   -6.300  332.100 2454452.65736  -15.391  -15.396    0.883 -9999999.000    0.483    1.150     0.696     1.115 -9999999.000     0.370   85.000   -1.385 2.5797258355 2007-12-18T03:40:02.293 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454452.65940    0.687    0.726 -6161.413    0.800    -3.441    0.206 -6159.818    0.157   -3.441    0.206    1.633    2.456   -2.884    0.500   0.4763   0.0002   0.2168   0.0002   0.3071   0.0003   0    6.454   47.777    0.017   -6.300  346.400 2454452.65874  -15.395  -15.400    1.221 -9999999.000    0.483    1.150     0.696     1.112 -9999999.000     0.390   85.000    1.640 2.44079615609 2007-12-18T03:41:58.690 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454452.66075    0.809    0.726 -6161.130    0.800    -3.319    0.207 -6159.537    0.158   -3.319    0.207    1.333    2.232   -3.052    0.442   0.4767   0.0002   0.2165   0.0002   0.3069   0.0003   0    6.454   47.779    0.019   -6.300  345.300 2454452.66008  -15.399  -15.404    0.859 -9999999.000    0.483    1.149     0.696     1.110 -9999999.000     0.390   85.000    1.335 2.21383686606 2007-12-18T03:43:55.286 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454453.67842    2.719    0.562 -6159.361    0.680    -1.413    0.188 -6157.627    0.138   -1.413    0.188    1.919    2.505   -4.447    0.353   0.4781   0.0002   0.2196   0.0002   0.3003   0.0003   0    6.454   47.787    0.018   -6.300  376.700 2454453.67775  -15.831  -15.836    0.227 -9999999.000    0.483    1.145     0.530     1.251 -9999999.000     0.380   85.000    1.934 2.49938266902 2007-12-19T04:09:27.381 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454453.67976    2.563    0.560 -6159.791    0.680    -1.570    0.183 -6158.060    0.134   -1.570    0.183    0.978    2.540   -3.101    0.439   0.4784   0.0002   0.2201   0.0002   0.3004   0.0003   0    6.454   47.782    0.017   -6.300  384.700 2454453.67909  -15.834  -15.839    0.423 -9999999.000    0.483    1.145     0.530     1.248 -9999999.000     0.380   85.000    0.986 2.5350125515 2007-12-19T04:11:23.038 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454453.68113    3.396    0.560 -6158.779    0.679    -0.737    0.181 -6157.050    0.131   -0.737    0.181   -0.115    2.285   -4.145    0.413   0.4786   0.0002   0.2202   0.0002   0.2998   0.0003   0    6.453   47.786    0.017   -6.300  396.500 2454453.68047  -15.838  -15.843    0.267 -9999999.000    0.483    1.145     0.530     1.246 -9999999.000     0.400   85.000   -0.103 2.28611116363 2007-12-19T04:13:19.675 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454521.56902   -0.430    0.639 -6161.634    0.795    -3.956    0.201 -6159.498    0.148   -3.956    0.201    3.000    2.611   -3.687    0.370   0.4798   0.0002   0.2132   0.0002   0.2961   0.0003   0    6.455   47.783    0.018   -6.300  376.900 2454521.56836  -25.922  -25.927    0.052 -9999999.000    0.505    1.752     0.606     1.631 -9999999.000     0.420  100.000    2.962 2.57861075094 2008-02-25T01:39:25.130 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454521.57053    0.716    0.641 -6160.819    0.796    -2.810    0.207 -6158.686    0.153   -2.810    0.207    0.576    2.513   -3.689    0.439   0.4799   0.0002   0.2132   0.0002   0.2965   0.0003   0    6.454   47.782    0.017   -6.300  361.900 2454521.56987  -25.924  -25.929    0.075 -9999999.000    0.505    1.751     0.606     1.628 -9999999.000     0.410  100.000    0.538 2.49193156792 2008-02-25T01:41:37.028 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454521.57205    0.959    0.645 -6160.563    0.798    -2.568    0.219 -6158.433    0.165   -2.568    0.219    2.354    2.748   -3.399    0.395   0.4799   0.0002   0.2131   0.0002   0.2964   0.0003   0    6.455   47.777    0.017   -6.300  335.700 2454521.57140  -25.926  -25.931   -0.012 -9999999.000    0.505    1.751     0.606     1.625 -9999999.000     0.410  100.000    2.321 2.73000718552 2008-02-25T01:43:48.655 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454521.57361    0.151    0.636 -6161.358    0.794    -3.376    0.192 -6159.231    0.140   -3.376    0.192    4.093    2.647   -2.789    0.402   0.4794   0.0002   0.2132   0.0002   0.2964   0.0003   0    6.455   47.775    0.017   -6.300  396.400 2454521.57296  -25.928  -25.933    0.001 -9999999.000    0.505    1.750     0.606     1.622 -9999999.000     0.430  100.000    4.058 2.62176837824 2008-02-25T01:46:01.072 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54114    4.706    0.893 -6157.056    1.011    -0.409    0.191 -6156.397    0.139   -0.409    0.191   -1.798    2.495   -3.674    0.476   0.4745   0.0002   0.2103   0.0002   0.3009   0.0003   0    6.459   47.774    0.017   -6.300  392.300 2454528.54046  -24.917  -24.922    0.186 -9999999.000    0.507    0.163     0.872     0.152 -9999999.000     0.370   60.000   -1.813 2.49850768509 2008-03-03T01:00:26.663 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54221    4.406    0.897 -6157.317    1.013    -0.709    0.210 -6156.660    0.154   -0.709    0.210    1.338    2.841   -3.578    0.461   0.4746   0.0002   0.2100   0.0002   0.3008   0.0003   0    6.457   47.772    0.017   -6.300  365.700 2454528.54154  -24.919  -24.924   -0.044 -9999999.000    0.507    0.162     0.872     0.150 -9999999.000     0.380   60.000    1.315 2.83897216147 2008-03-03T01:01:58.758 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54327    5.935    0.894 -6155.454    1.012     0.820    0.199 -6154.799    0.146    0.820    0.199    2.592    2.617   -3.575    0.521   0.4748   0.0002   0.2102   0.0002   0.3009   0.0003   0    6.457   47.772    0.017   -6.300  379.000 2454528.54259  -24.921  -24.926   -0.183 -9999999.000    0.507    0.162     0.872     0.148 -9999999.000     0.370   60.000    2.572 2.62866741898 2008-03-03T01:03:30.783 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54433    5.551    0.894 -6155.976    1.011     0.435    0.197 -6155.323    0.144    0.435    0.197   -0.163    2.685   -3.624    0.439   0.4745   0.0002   0.2105   0.0002   0.3010   0.0003   0    6.458   47.770    0.018   -6.300  384.900 2454528.54367  -24.922  -24.927   -0.080 -9999999.000    0.507    0.162     0.872     0.146 -9999999.000     0.380   60.000   -0.188 2.69289786229 2008-03-03T01:05:02.357 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54750   -1.427    0.897 -6162.811    1.012    -6.544    0.209 -6162.164    0.152   -6.544    0.209    2.596    2.725   -3.953    0.481   0.4749   0.0002   0.2105   0.0002   0.3002   0.0003   0    6.457   47.774    0.018   -6.300  373.100 2454528.54682  -24.927  -24.931    0.206 -9999999.000    0.507    0.161     0.872     0.140 -9999999.000     0.330   60.000    2.567 2.67125615511 2008-03-03T01:09:38.612 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54860   -3.598    0.894 -6165.072    1.011    -8.715    0.199 -6164.427    0.145   -8.715    0.199    1.313    2.851   -4.457    0.475   0.4753   0.0002   0.2104   0.0002   0.3003   0.0003   0    6.456   47.780    0.018   -6.300  383.500 2454528.54793  -24.928  -24.933    0.906 -9999999.000    0.507    0.161     0.872     0.138 -9999999.000     0.380   60.000    1.293 2.78438494668 2008-03-03T01:11:10.736 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.54962   -5.505    0.899 -6166.821    1.014   -10.622    0.218 -6166.178    0.164  -10.622    0.218    4.703    2.755   -4.467    0.458   0.4748   0.0002   0.2100   0.0002   0.3004   0.0003   0    6.457   47.779    0.019   -6.300  340.500 2454528.54895  -24.929  -24.934    0.211 -9999999.000    0.507    0.160     0.872     0.136 -9999999.000     0.330   60.000    4.686 2.66021308362 2008-03-03T01:12:42.371 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454528.55071   -6.227    0.897 -6167.584    1.013   -11.344    0.212 -6166.943    0.158  -11.344    0.212    3.729    2.646   -4.551    0.445   0.4749   0.0002   0.2104   0.0002   0.3001   0.0003   0    6.456   47.782    0.019   -6.300  352.500 2454528.55005  -24.931  -24.936    0.290 -9999999.000    0.507    0.160     0.872     0.134 -9999999.000     0.370   60.000    3.708 2.5394984146 2008-03-03T01:14:14.376 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.52589    0.016    0.905 -6161.372    1.019    -5.095    0.242 -6160.682    0.191   -5.095    0.242    3.213    2.945   -5.535    0.520   0.4752   0.0003   0.2156   0.0003   0.3022   0.0004   0    6.454   47.789    0.017   -6.300  281.100 2454529.52520  -24.726  -24.731    1.325 -9999999.000    0.508    0.167     0.872     0.182 -9999999.000     0.280   30.000    3.192 2.91763820384 2008-03-04T00:38:50.537 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.52662    0.750    0.908 -6160.438    1.021    -4.361    0.253 -6159.750    0.202   -4.361    0.253    5.130    2.883   -5.266    0.551   0.4757   0.0003   0.2160   0.0003   0.3015   0.0004   0    6.454   47.784    0.018   -6.300  260.400 2454529.52593  -24.727  -24.732    1.022 -9999999.000    0.508    0.167     0.872     0.180 -9999999.000     0.290   30.000    5.095 2.86024209623 2008-03-04T00:39:52.931 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.52733    2.257    0.918 -6159.299    1.029    -2.854    0.288 -6158.612    0.238   -2.854    0.288    0.742    3.295   -3.271    0.663   0.4761   0.0004   0.2156   0.0004   0.3013   0.0005   0    6.456   47.772    0.017   -6.300  209.200 2454529.52663  -24.728  -24.733    0.749 -9999999.000    0.508    0.166     0.872     0.179 -9999999.000     0.270   30.000    0.719 3.28324431465 2008-03-04T00:40:54.805 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.52805    2.977    0.906 -6158.312    1.019    -2.134    0.244 -6157.626    0.192   -2.134    0.244    7.358    2.921   -5.502    0.463   0.4753   0.0003   0.2161   0.0003   0.3012   0.0004   0    6.454   47.787    0.017   -6.300  282.200 2454529.52736  -24.730  -24.735    0.000 -9999999.000    0.508    0.166     0.872     0.178 -9999999.000     0.280   30.000    7.339 2.90801606208 2008-03-04T00:41:56.907 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.52876    1.393    0.908 -6160.299    1.020    -3.718    0.253 -6159.615    0.197   -3.718    0.253    6.957    3.283   -6.238    0.574   0.4753   0.0003   0.2158   0.0003   0.3012   0.0004   0    6.454   47.791    0.017   -6.300  285.500 2454529.52807  -24.731  -24.736    1.193 -9999999.000    0.508    0.166     0.872     0.176 -9999999.000     0.280   30.000    6.928 3.26863085569 2008-03-04T00:42:58.370 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.52948    3.756    0.905 -6157.891    1.019    -1.356    0.242 -6157.208    0.189   -1.356    0.242    1.233    3.239   -5.880    0.476   0.4754   0.0003   0.2152   0.0003   0.3009   0.0004   0    6.455   47.787    0.017   -6.300  290.600 2454529.52880  -24.732  -24.737    0.000 -9999999.000    0.508    0.166     0.872     0.175 -9999999.000     0.280   30.000    1.207 3.23333455153 2008-03-04T00:44:00.784 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.53020    3.074    0.909 -6158.625    1.021    -2.038    0.256 -6157.944    0.201   -2.038    0.256    1.576    2.943   -5.379    0.514   0.4752   0.0003   0.2159   0.0003   0.3009   0.0004   0    6.455   47.785    0.017   -6.300  280.300 2454529.52951  -24.733  -24.738    0.000 -9999999.000    0.508    0.166     0.872     0.173 -9999999.000     0.290   30.000    1.552 2.93112287243 2008-03-04T00:45:02.748 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.53091    2.508    0.913 -6159.425    1.024    -2.604    0.271 -6158.745    0.216   -2.604    0.271    0.950    3.222   -4.872    0.534   0.4753   0.0003   0.2153   0.0003   0.3015   0.0004   0    6.455   47.777    0.016   -6.300  258.900 2454529.53021  -24.734  -24.739    1.033 -9999999.000    0.508    0.165     0.872     0.172 -9999999.000     0.250   30.000    0.931 3.21455385112 2008-03-04T00:46:04.631 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.53163    3.105    0.913 -6158.560    1.024    -2.007    0.270 -6157.881    0.215   -2.007    0.270    5.239    3.204   -4.358    0.519   0.4751   0.0003   0.2161   0.0003   0.3013   0.0004   0    6.455   47.780    0.015   -6.300  262.600 2454529.53094  -24.735  -24.740    0.000 -9999999.000    0.508    0.165     0.872     0.171 -9999999.000     0.270   30.000    5.216 3.19307937046 2008-03-04T00:47:06.374 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454529.53237    2.286    0.910 -6159.609    1.022    -2.826    0.259 -6158.932    0.205   -2.826    0.259    8.561    2.943   -4.224    0.549   0.4752   0.0003   0.2161   0.0003   0.3015   0.0004   0    6.454   47.774    0.017   -6.300  271.200 2454529.53168  -24.736  -24.741    0.000 -9999999.000    0.508    0.165     0.872     0.169 -9999999.000     0.310   30.000    8.537 2.92492321855 2008-03-04T00:48:08.838 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454706.90632    1.213    0.910 -6161.502    1.023    -4.005    0.261 -6161.275    0.211   -4.005    0.261    0.689    2.653    6.744    0.471   0.4797   0.0003   0.2191   0.0003   0.3064   0.0004   0    6.459   47.723    0.016   -6.300  253.700 2454706.90567   24.997   24.992    0.089 -9999999.000    0.564    0.059     0.872    -0.337 -9999999.000     0.460  200.000    0.680 2.62084911819 2008-08-28T09:40:36.841 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454706.90903   -0.910    0.905 -6163.454    1.019    -6.129    0.241 -6163.233    0.193   -6.129    0.241   -1.479    2.763    9.010    0.469   0.4802   0.0003   0.2192   0.0003   0.3059   0.0004   0    6.463   47.714    0.015   -6.300  275.100 2454706.90839   24.990   24.985    0.498 -9999999.000    0.564    0.058     0.872    -0.343 -9999999.000     0.470  200.000   -1.487 2.71531287423 2008-08-28T09:44:29.164 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454706.91164   -2.188    0.895 -6164.942    1.013    -7.408    0.203 -6164.726    0.155   -7.408    0.203   -2.834    2.643    8.568    0.387   0.4801   0.0002   0.2189   0.0002   0.3062   0.0003   0    6.464   47.720    0.017   -6.300  343.300 2454706.91099   24.983   24.978    0.653 -9999999.000    0.564    0.058     0.872    -0.348 -9999999.000     0.440  200.000   -2.844 2.58012557874 2008-08-28T09:48:21.057 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454706.91433   -1.924    0.903 -6164.550    1.018    -7.145    0.234 -6164.339    0.187   -7.145    0.234    0.407    2.737    8.105    0.411   0.4758   0.0003   0.2190   0.0003   0.3064   0.0004   0    6.463   47.719    0.016   -6.300  282.600 2454706.91368   24.976   24.971    0.608 -9999999.000    0.564    0.057     0.872    -0.353 -9999999.000     0.440  200.000    0.400 2.67870494343 2008-08-28T09:52:12.640 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90068    0.148    0.683 -6162.225    0.752    -5.912    0.192 -6162.852    0.145   -5.912    0.192   -1.590    2.384   -1.739    0.467   0.4746   0.0002   0.2185   0.0002   0.2991   0.0003   0    6.453   47.787    0.018   -6.300  367.100 2454708.90002   24.764   24.759    0.910 -9999999.000    0.565   -0.783     0.656    -1.192 -9999999.000     0.410  100.000   -1.604 2.33321232399 2008-08-30T09:33:06.415 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90219   -0.255    0.685 -6162.610    0.753    -6.315    0.197 -6163.239    0.151   -6.315    0.197   -2.171    2.552   -0.348    0.437   0.4742   0.0002   0.2188   0.0002   0.2989   0.0003   0    6.455   47.774    0.017   -6.300  354.600 2454708.90153   24.760   24.755    0.000 -9999999.000    0.565   -0.783     0.656    -1.194 -9999999.000     0.410  100.000   -2.183 2.49053479852 2008-08-30T09:35:17.133 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90375   -1.843    0.684 -6164.234    0.752    -7.904    0.194 -6164.866    0.148   -7.904    0.194   -4.520    2.358   -0.605    0.490   0.4747   0.0002   0.2184   0.0002   0.2989   0.0003   0    6.455   47.779    0.018   -6.300  362.000 2454708.90309   24.756   24.751    0.852 -9999999.000    0.565   -0.784     0.656    -1.197 -9999999.000     0.430  100.000   -4.535 2.2794224722 2008-08-30T09:37:29.540 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90524   -1.222    0.681 -6163.586    0.751    -7.283    0.184 -6164.221    0.138   -7.283    0.184   -0.193    2.541   -2.831    0.446   0.4747   0.0002   0.2188   0.0002   0.2993   0.0003   0    6.454   47.792    0.018   -6.300  386.900 2454708.90457   24.752   24.747    0.000 -9999999.000    0.565   -0.784     0.656    -1.200 -9999999.000     0.400  100.000   -0.208 2.46491939778 2008-08-30T09:39:41.107 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90679   -0.096    0.682 -6162.650    0.751    -6.158    0.187 -6163.288    0.140   -6.158    0.187   -1.989    2.521   -1.300    0.429   0.4746   0.0002   0.2183   0.0002   0.2990   0.0003   0    6.455   47.780    0.017   -6.300  382.100 2454708.90614   24.748   24.743    0.000 -9999999.000    0.565   -0.784     0.656    -1.203 -9999999.000     0.420  100.000   -2.004 2.46147587789 2008-08-30T09:41:53.505 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90830    0.778    0.682 -6161.551    0.751    -5.284    0.187 -6162.192    0.140   -5.284    0.187    0.228    2.325   -0.239    0.433   0.4746   0.0002   0.2191   0.0002   0.2991   0.0003   0    6.456   47.776    0.017   -6.300  380.700 2454708.90764   24.744   24.739    0.000 -9999999.000    0.565   -0.785     0.656    -1.206 -9999999.000     0.410  100.000    0.211 2.26766580834 2008-08-30T09:44:05.102 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454708.90984    0.891    0.680 -6161.529    0.750    -5.172    0.181 -6162.173    0.135   -5.172    0.181   -2.663    2.563   -0.392    0.390   0.4751   0.0002   0.2187   0.0002   0.2991   0.0003   0    6.456   47.774    0.017   -6.300  394.400 2454708.90919   24.740   24.735    0.000 -9999999.000    0.565   -0.785     0.656    -1.209 -9999999.000     0.430  100.000   -2.670 2.51536368967 2008-08-30T09:46:16.150 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454731.84543   -5.687    0.770 -6167.603    0.737   -10.373    0.187 -6167.019    0.144  -10.373    0.187    0.678    2.263    0.801    0.354   0.4787   0.0002   0.2179   0.0002   0.2984   0.0003   0    6.456   47.764    0.017   -6.300  364.500 2454731.84478   20.067   20.062    0.447 -9999999.000    0.572    0.591     0.747     0.012 -9999999.000     0.410  100.000    0.658 2.14545293862 2008-09-22T08:11:03.381 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454732.78153   -1.979    0.900 -6164.265    1.017    -6.615    0.223 -6163.268    0.180   -6.615    0.223   -4.526    2.669   -6.334    0.522   0.4798   0.0003   0.2172   0.0003   0.2998   0.0004   0    6.448   47.807    0.018   -6.300  290.800 2454732.78087   19.954   19.949    0.241 -9999999.000    0.573    0.641     0.872     0.424 -9999999.000     0.420  100.000   -4.546 2.61410107601 2008-09-23T06:38:55.939 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454732.78306   -0.459    0.898 -6162.984    1.016    -5.096    0.216 -6161.990    0.173   -5.096    0.216   -5.239    2.876   -5.318    0.512   0.4796   0.0003   0.2173   0.0003   0.2999   0.0004   0    6.449   47.802    0.017   -6.300  303.700 2454732.78240   19.950   19.945    0.234 -9999999.000    0.573    0.640     0.872     0.421 -9999999.000     0.420  100.000   -5.262 2.83961985582 2008-09-23T06:41:07.967 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454732.78453    1.057    0.909 -6161.278    1.023    -3.580    0.255 -6160.287    0.210   -3.580    0.255   -3.827    3.388   -4.644    0.483   0.4799   0.0003   0.2165   0.0003   0.3002   0.0004   0    6.451   47.790    0.018   -6.300  251.200 2454732.78386   19.946   19.942    0.209 -9999999.000    0.573    0.640     0.872     0.418 -9999999.000     0.380  100.000   -3.854 3.368298109  2008-09-23T06:43:18.795 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454732.78608    3.378    0.891 -6159.161    1.011    -1.260    0.184 -6158.173    0.142   -1.260    0.184   -3.684    2.867   -4.893    0.446   0.4796   0.0002   0.2172   0.0002   0.2987   0.0003   0    6.451   47.802    0.017   -6.300  369.100 2454732.78542   19.942   19.937    0.568 -9999999.000    0.573    0.640     0.872     0.415 -9999999.000     0.400  100.000   -3.708 2.86541132578 2008-09-23T06:45:30.673 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454732.78760    3.367    0.901 -6158.928    1.018    -1.271    0.227 -6157.943    0.183   -1.271    0.227   -0.286    2.718   -5.049    0.444   0.4799   0.0003   0.2177   0.0003   0.2992   0.0004   0    6.449   47.799    0.017   -6.300  285.400 2454732.78694   19.938   19.933    0.490 -9999999.000    0.573    0.639     0.872     0.412 -9999999.000     0.400  100.000   -0.303 2.71598541763 2008-09-23T06:47:42.261 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454732.78908    4.827    0.903 -6158.040    1.019     0.188    0.235 -6157.058    0.190    0.188    0.235   -4.468    2.745   -3.281    0.499   0.4804   0.0003   0.2167   0.0003   0.3003   0.0004   0    6.451   47.788    0.016   -6.300  275.000 2454732.78841   19.934   19.930    0.568 -9999999.000    0.573    0.639     0.872     0.409 -9999999.000     0.360  100.000   -4.488 2.75610223589 2008-09-23T06:49:54.170 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
