2454914.55109   -3.858    1.997 58594.628    3.361     8.050    1.876 58598.556    3.273    8.050    1.876   19.639   16.573   12.870    2.281   0.8890   0.0037   0.1612   0.0079   0.2161   0.0100   0    3.019   25.557   -0.009 -99999.000   21.000 2454914.55044   -4.809   -4.811    0.000 -9999999.000    2.695    1.115     0.686     1.233 -9999999.000     0.480  900.000   17.600 15.9764375979 2009-03-24T01:07:38.932 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454916.50921    2.647    1.379 -3317.243    1.929    13.771    1.198 -3314.352    1.826   13.771    1.198   -2.706    9.998    1.589    1.311   0.8842   0.0025   0.1763   0.0044   0.2147   0.0055   0    3.760    0.551 1548.553    0.000   32.100 2454916.50856   -4.489   -4.493    0.000 -9999999.000    2.698    0.331     0.684     0.193 -9999999.000     0.490  900.000   -2.639 10.0151406892 2009-03-26T00:07:13.560 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454918.50330   10.357    1.409 -3300.415    1.943    19.731    1.151 -3298.553    1.724   19.731    1.151    1.207    8.610   -2.590    1.365   0.8769   0.0024   0.1709   0.0042   0.2085   0.0051   0    3.826    0.559 -38323.585    0.000   33.200 2454918.50266   -4.186   -4.190    0.000 -9999999.000    2.701   -1.418     0.813    -0.839 -9999999.000     0.500  900.000    1.252 8.59049771329 2009-03-27T23:58:36.370 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454920.52908    5.800    1.233 -3251.544    1.580    16.536    0.983 -3248.698    1.331   16.536    0.983   17.557    9.123   -9.174    1.268   0.8730   0.0020   0.1597   0.0032   0.2131   0.0042   0    3.493    0.536 -7043.855    0.000   38.900 2454920.52843   -3.898   -3.902    0.000 -9999999.000    2.704   -0.056     0.745     0.142 -9999999.000     0.490  900.000   17.560 9.10716317331 2009-03-30T00:35:55.348 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454939.46984   -2.194    1.307 58594.864    1.846     8.164    1.186 58598.032    1.778    8.164    1.186   -6.818    9.835    3.403    1.327   0.8789   0.0024   0.1644   0.0041   0.2066   0.0052   0    3.020   25.833   -0.006   58.580   32.600 2454939.46907   -0.858   -0.859    0.000 -9999999.000    2.730   -0.435     0.550     0.438 -9999999.000     0.490  900.000   -6.901 9.83798358145 2009-04-17T23:10:48.315 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454940.47956   -6.286    1.719 58591.355    2.697     4.076    1.542 58593.829    2.592    4.076    1.542  -34.265   15.370    6.982    1.986   0.8987   0.0032   0.1607   0.0060   0.1950   0.0075   0    3.019   25.768   -0.008   58.580   25.100 2454940.47879   -0.700   -0.702    0.000 -9999999.000    2.731   -0.431     0.760    -0.257 -9999999.000     0.510  900.000  -36.314 14.8472579698 2009-04-18T23:24:30.253 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454941.47719   -2.574    1.310 58593.917    1.374     7.408    0.977 58596.820    1.322    7.408    0.977   -0.859    7.874   -3.913    1.134   0.8736   0.0021   0.1718   0.0033   0.2086   0.0041   0    3.020   26.012   -0.005   58.580   39.000 2454941.47641   -0.537   -0.538    0.000 -9999999.000    2.732   -0.810     0.873     0.171 -9999999.000     0.500  900.000   -0.919 7.88314258138 2009-04-19T23:21:14.886 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454946.47974    3.587    1.445 -3348.298    1.970    13.837    1.152 -3344.858    1.706   13.837    1.152    7.714    8.587   -1.287    1.408   0.8749   0.0023   0.1582   0.0040   0.1948   0.0051   0    3.588    0.505 -351214.002    0.000   33.400 2454946.47896    0.276    0.273    0.000 -9999999.000    2.739   -0.543     0.873     0.701 -9999999.000     0.520  900.000    7.606 8.60106301592 2009-04-24T23:24:36.671 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455041.91911    5.105    1.667 58601.243    2.752    15.049    1.541 58603.813    2.563   15.049    1.541   -2.402   12.666    7.126    1.708   0.8750   0.0031   0.1484   0.0058   0.2039   0.0076   0    3.023   25.804   -0.003   58.580   25.300 2455041.91834    9.561    9.557    0.000 -9999999.000    2.870   -0.849     0.637    -0.300 -9999999.000     0.500  899.999   -2.223 12.6958237028 2009-07-29T09:54:39.608 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455042.88749    1.658    1.446 58593.940    2.008    10.728    1.166 58596.572    1.740   10.728    1.166   16.883    9.506    2.023    1.445   0.8706   0.0024   0.1548   0.0040   0.1889   0.0051   0    3.016   25.918   -0.010   58.580   32.800 2455042.88673    9.578    9.574    0.000 -9999999.000    2.871   -1.723     0.855    -0.239 -9999999.000     0.480  900.001   16.841 9.5125003133 2009-07-30T09:09:23.229 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455044.89748   -3.756    2.094 58591.677    3.440     6.710    1.903 58594.462    3.291    6.710    1.903   39.999   18.291   12.672    2.386   0.8831   0.0037   0.1548   0.0079   0.1899   0.0100   0    3.027   25.817   -0.005   58.580   20.700 2455044.89671    9.519    9.514    0.000 -9999999.000    2.874   -0.327     0.873    -0.089 -9999999.000     0.490  900.001   40.404 18.3643717018 2009-08-01T09:23:31.434 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455045.91212    1.717    2.036 58596.809    3.335    12.021    1.839 58599.336    3.181   12.021    1.839   17.214   17.092    6.283    1.815   0.8713   0.0036   0.1591   0.0077   0.1999   0.0096   0    3.026   25.840   -0.004   58.580   21.400 2455045.91135    9.473    9.468    0.000 -9999999.000    2.875   -0.488     0.873    -0.348 -9999999.000     0.480  899.999   17.524 17.082514146 2009-08-02T09:44:42.952 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455046.89533    4.891    2.715 58593.296    4.498    15.165    2.571 58595.750    4.385   15.165    2.571  -11.864   26.165   12.967    3.113   0.8726   0.0049   0.1509   0.0120   0.2137   0.0154   0    3.014   25.969   -0.010   58.580   15.700 2455046.89456    9.463    9.458    0.000 -9999999.000    2.876   -0.518     0.873    -0.422 -9999999.000     0.520  900.000  -15.199 24.070752296 2009-08-03T09:19:53.050 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455047.90323    3.193    2.048 58597.650    3.364    13.481    1.853 58600.060    3.211   13.481    1.853   -2.772   14.978   15.520    2.015   0.8770   0.0036   0.1515   0.0077   0.1965   0.0098   0    3.027   25.754   -0.004   58.580   21.300 2455047.90246    9.420    9.415    0.000 -9999999.000    2.878   -0.505     0.873    -0.468 -9999999.000     0.500  900.000   -2.484 14.9930026119 2009-08-04T09:31:31.417 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455048.88625    2.796    1.937 58596.085    3.267    13.646    1.866 58598.696    3.215   13.646    1.866    5.780   16.878   17.116    2.442   0.8831   0.0037   0.1530   0.0077   0.2065   0.0097   0    3.020   25.770   -0.001   58.580   21.200 2455048.88548    9.405    9.400    0.000 -9999999.000    2.879    0.057     0.519    -0.268 -9999999.000     0.490  900.001    5.492 16.8157104664 2009-08-05T09:07:10.237 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455049.88718    6.047    1.538 58602.532    2.256    15.960    1.371 58605.309    2.196   15.960    1.371  -20.988   12.576    8.909    1.481   0.8804   0.0028   0.1579   0.0051   0.2034   0.0064   0    3.024   25.815   -0.008   58.580   28.300 2455049.88641    9.366    9.361    0.000 -9999999.000    2.880   -0.879     0.697    -0.103 -9999999.000     0.490  899.999  -21.092 12.5677458282 2009-08-06T09:08:28.480 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455052.88077   -9.240    1.440 58587.197    1.974     1.113    1.145 58589.730    1.700    1.113    1.145   -4.933   11.169   -6.222    1.391   0.8917   0.0024   0.1681   0.0041   0.2041   0.0051   0    3.018   26.072   -0.011   58.580   33.200 2455052.88000    9.245    9.239    0.000 -9999999.000    2.885   -0.440     0.873    -0.352 -9999999.000     0.520  900.001   -5.159 11.1788801817 2009-08-09T08:58:39.565 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455053.91415   -6.948    1.980 58587.742    3.314     4.003    1.860 58591.550    3.231    4.003    1.860    5.396   17.102    8.832    1.900   0.8804   0.0037   0.1388   0.0076   0.1927   0.0096   0    3.027   25.820    0.002   58.580   21.200 2455053.91337    9.151    9.146    0.000 -9999999.000    2.886    0.159     0.680     0.922 -9999999.000     0.520  900.001    4.990 17.2134365958 2009-08-10T09:46:40.801 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455054.91325   -0.052    1.600 58593.407    2.627     9.478    1.541 58594.425    2.563    9.478    1.541  -12.652   12.987    1.495    1.504   0.8862   0.0031   0.1575   0.0059   0.1967   0.0075   0    3.019   25.837   -0.002   58.580   25.300 2455054.91248    9.101    9.096    0.000 -9999999.000    2.887   -1.262     0.431    -1.869 -9999999.000     0.480  899.999  -12.522 13.0151979063 2009-08-11T09:45:56.778 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455056.93286    4.413    5.854 58600.081    7.077    14.948    5.789 58602.675    7.006   14.948    5.789 -1147.342  695.257  -19.630    6.490   0.9025   0.0103   0.1033   0.0343   0.1412   0.0444  64    3.020   26.257    0.003   58.580    7.200 2455056.93209    8.962    8.956    0.000 -9999999.000    2.890   -0.258     0.873    -0.296 -9999999.000     0.530  900.000   32.107 72.0756551882 2009-08-13T10:13:20.475 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455057.89884    3.728    3.545 58610.860    5.483    14.322    3.442 58614.021    5.410   14.322    3.442  -17.979   32.339   -8.895    5.334   0.9018   0.0066   0.1319   0.0176   0.2530   0.0233   0    3.031   26.283   -0.022   58.580   12.000 2455057.89806    8.953    8.948    0.000 -9999999.000    2.891   -0.198     0.849     0.270 -9999999.000     0.470  899.999  -14.222 33.6838751423 2009-08-14T09:25:12.887 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455063.91831   -1.038    1.450 58597.073    2.172    10.631    1.314 58600.000    2.073   10.631    1.314   16.742   12.129   12.395    1.534   0.8901   0.0027   0.1585   0.0048   0.1919   0.0059   0    3.027   25.773   -0.011   58.100   29.400 2455063.91753    8.514    8.509    0.000 -9999999.000    2.900    0.877     0.613     0.027 -9999999.000     0.550 2281.000   16.759 12.0852957528 2009-08-20T09:39:08.300 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455065.91612    7.275    1.238 58603.438    1.499    18.237    0.878 58606.167    1.115   18.237    0.878   -7.806    6.257   -1.005    0.988   0.8925   0.0019   0.1579   0.0028   0.2031   0.0035   0    3.016   25.999   -0.006   58.100   42.900 2455065.91535    8.359    8.354    0.000 -9999999.000    2.902    0.169     0.873    -0.173 -9999999.000     0.520 2000.000   -7.820 6.2058656793 2009-08-22T09:39:29.180 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455067.91924    4.524    1.241 58602.578    1.509    15.813    0.882 58605.559    1.128   15.813    0.882    2.439    7.482   -3.592    1.077   0.8892   0.0019   0.1627   0.0028   0.2040   0.0036   0    3.015   25.976   -0.012   58.100   42.700 2455067.91846    8.186    8.181    0.000 -9999999.000    2.905    0.496     0.873     0.076 -9999999.000     0.510 1999.999    2.592 7.49066586509 2009-08-24T09:44:13.747 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455071.89060    3.234    1.415 58597.065    2.192    13.756    1.306 58599.787    2.067   13.756    1.306    7.885    9.552   -0.713    1.494   0.8861   0.0027   0.1565   0.0048   0.2005   0.0060   0    3.028   25.942   -0.006   58.580   29.500 2455071.88983    7.866    7.860    0.000 -9999999.000    2.911   -0.270     0.545    -0.189 -9999999.000     0.470  900.000    7.917 9.54971392098 2009-08-28T09:12:47.024 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455072.89488    4.765    1.284 58598.946    1.805    15.784    1.145 58601.443    1.695   15.784    1.145   16.120   10.125   -2.121    1.583   0.9066   0.0024   0.1605   0.0040   0.2020   0.0050   0    3.021   25.989   -0.005   58.580   33.300 2455072.89410    7.763    7.756    0.000 -9999999.000    2.912    0.227     0.581    -0.415 -9999999.000     0.490  900.000   16.108 10.1182794321 2009-08-29T09:18:36.826 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455073.90849    9.077    1.421 58605.127    1.926    20.335    1.121 58608.147    1.645   20.335    1.121   -7.912    9.179   -1.464    1.216   0.9142   0.0024   0.1658   0.0039   0.2088   0.0049   0    3.027   25.935   -0.009   58.580   34.000 2455073.90772    7.642    7.636    0.000 -9999999.000    2.913    0.466     0.873     0.107 -9999999.000     0.490 1000.001   -7.569 9.18530047835 2009-08-30T09:37:21.727 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455074.92041    7.478    1.355 58598.922    2.153    19.483    1.297 58602.861    2.056   19.483    1.297    3.741   10.177    0.323    1.340   0.9012   0.0027   0.1581   0.0048   0.2030   0.0060   0    3.028   25.987   -0.006   58.580   29.500 2455074.91964    7.521    7.515    0.000 -9999999.000    2.915    1.213     0.391     1.024 -9999999.000     0.500  599.999    4.402 9.99783212258 2009-08-31T09:57:39.229 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455075.89578    5.287    1.686 58599.727    2.801    18.217    1.613 58604.312    2.722   18.217    1.613    8.243   12.686   11.102    1.808   0.8885   0.0033   0.1587   0.0063   0.1903   0.0079   0    3.028   25.847   -0.005   58.580   24.200 2455075.89501    7.458    7.452    0.000 -9999999.000    2.916    2.137     0.492     1.669 -9999999.000     0.510  900.001    8.292 12.6845570601 2009-09-01T09:19:30.332 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455077.89376   -3.643    1.891 58592.008    3.017     7.753    1.677 58595.151    2.846    7.753    1.677   16.556   15.954   10.256    1.902   0.8945   0.0034   0.1605   0.0066   0.2028   0.0085   0    3.031   25.793   -0.007   58.580   23.400 2455077.89299    7.248    7.242    0.000 -9999999.000    2.919    0.604     0.873     0.224 -9999999.000     0.550  900.001   16.257 15.9287749236 2009-09-03T09:15:55.314 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455091.90474   10.352    1.610 58605.386    2.501    22.289    1.432 58608.760    2.333   22.289    1.432   -7.071   13.320    3.316    1.440   0.8824   0.0029   0.1621   0.0055   0.1968   0.0068   0    3.025   25.881   -0.009   58.100   27.000 2455091.90397    5.516    5.511    0.000 -9999999.000    2.938    1.144     0.735     0.436 -9999999.000     0.500  900.000   -7.411 13.2528537471 2009-09-17T09:32:03.319 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455095.88040   -2.338    1.170 58591.624    1.529     9.396    0.975 58595.494    1.319    9.396    0.975   12.546    7.894  -13.018    1.129   0.8689   0.0021   0.1555   0.0032   0.1959   0.0041   0    3.013   26.171   -0.010   58.580   38.700 2455095.87962    4.996    4.989    0.000 -9999999.000    2.943    0.941     0.647     0.927 -9999999.000     0.510  899.999   12.579 7.9054869989 2009-09-21T08:56:44.828 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455097.88846    1.531    1.422 58594.668    2.252    11.566    1.355 58596.554    2.157   11.566    1.355   -3.845   10.963    1.261    1.557   0.8771   0.0028   0.1613   0.0050   0.1993   0.0063   0    3.025   25.917   -0.005   58.580   28.600 2455097.88769    4.693    4.686    0.000 -9999999.000    2.946   -0.757     0.431    -1.060 -9999999.000     0.520  899.999   -3.924 10.9552669886 2009-09-23T09:08:09.482 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455100.90282    6.896    1.356 58600.773    1.914    18.668    1.114 58603.107    1.631   18.668    1.114   -4.162    9.560   -2.212    1.173   0.8871   0.0023   0.1602   0.0038   0.2071   0.0049   0    3.019   25.980   -0.017   58.580   34.200 2455100.90205    4.225    4.217    0.000 -9999999.000    2.950    0.979     0.774    -0.616 -9999999.000     0.520  899.999   -4.210 9.5395951543 2009-09-26T09:28:46.156 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455101.88102    4.193    1.853 58595.650    3.056    16.035    1.721 58599.596    2.936   16.035    1.721    9.981   16.175    6.836    1.627   0.8727   0.0034   0.1537   0.0068   0.1850   0.0085   0    3.021   25.902   -0.004   58.580   22.800 2455101.88026    4.110    4.102    0.000 -9999999.000    2.952    1.050     0.688     0.994 -9999999.000     0.490  899.999    9.997 16.1635301829 2009-09-27T08:57:49.031 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455105.79094   -4.761    1.632 58594.580    2.682     4.071    1.561 58595.669    2.591    4.071    1.561   33.379   13.660   12.343    1.835   0.8756   0.0031   0.1522   0.0060   0.1850   0.0075   0    3.025   25.734   -0.009   58.100   25.100 2455105.79017    3.644    3.639    0.000 -9999999.000    2.957   -1.960     0.476    -1.868 -9999999.000     0.510  899.999   33.415 13.6895650941 2009-10-01T06:47:43.626 -9999999     M2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455106.87251    0.567    1.580 58593.703    2.485    10.457    1.461 58595.870    2.380   10.457    1.461   -4.550   11.003    6.819    1.650   0.8799   0.0030   0.1512   0.0054   0.1828   0.0069   0    3.029   25.782   -0.007   58.580   26.800 2455106.87173    3.352    3.344    0.000 -9999999.000    2.958   -0.903     0.603    -0.791 -9999999.000     0.520  899.999   -4.356 10.9233985643 2009-10-02T08:45:00.688 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455113.82151    3.420    1.349 58596.895    1.751    13.639    1.028 58599.830    1.436   13.639    1.028   -7.504    9.913   -8.988    1.316   0.8760   0.0022   0.1534   0.0034   0.1899   0.0043   0    3.023   26.072   -0.015   58.580   36.900 2455113.82073    2.313    2.306    0.000 -9999999.000    2.968   -0.574     0.873    -0.033 -9999999.000     0.490  899.999   -7.385 9.88758465483 2009-10-09T07:31:55.522 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455116.82301   10.263    1.589 58602.244    2.346    20.820    1.328 58605.658    2.121   20.820    1.328   12.363   12.040    3.006    1.692   0.9013   0.0028   0.1743   0.0050   0.2001   0.0063   0    3.027   25.917    0.000   58.580   29.000 2455116.82225    1.815    1.807    0.000 -9999999.000    2.972   -0.236     0.873     0.442 -9999999.000     0.510  900.000   12.258 12.0173595523 2009-10-12T07:33:46.144 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455121.80324   -3.139    1.652 58589.830    2.529     7.499    1.450 58594.210    2.372    7.499    1.450   -1.531   13.144    8.290    1.536   0.8897   0.0030   0.1617   0.0055   0.2079   0.0070   0    3.019   25.850   -0.009   58.580   26.900 2455121.80247    1.006    0.998    0.000 -9999999.000    2.979   -0.154     0.793     1.401 -9999999.000     0.470  900.001   -1.656 13.1488383423 2009-10-17T07:05:51.246 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455122.78796   -2.790    2.022 58589.192    3.298     7.601    1.824 58592.386    3.142    7.601    1.824   13.772   14.573    7.822    2.046   0.8920   0.0037   0.1571   0.0076   0.1968   0.0095   0    3.027   25.860   -0.007   58.580   21.500 2455122.78718    0.861    0.853    0.000 -9999999.000    2.980   -0.401     0.873     0.214 -9999999.000     0.510  899.999   14.024 14.5905125327 2009-10-18T06:43:14.988 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455123.73774   -0.763    1.676 58591.809    2.545     9.596    1.431 58595.011    2.339    9.596    1.431   11.111   12.462    2.586    1.805   0.8907   0.0029   0.1602   0.0054   0.1922   0.0068   0    3.020   25.878   -0.005   58.580   27.000 2455123.73696    0.774    0.766    0.000 -9999999.000    2.981   -0.434     0.873     0.221 -9999999.000     0.490  899.999   11.217 12.4852719308 2009-10-19T05:31:13.717 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455124.85332    4.818    1.386 58597.878    1.844    15.169    1.076 58600.865    1.548   15.169    1.076   -8.177    9.773   -4.234    1.259   0.8843   0.0023   0.1590   0.0037   0.2073   0.0047   0    3.015   25.989   -0.008   58.580   35.400 2455124.85254    0.411    0.403    0.000 -9999999.000    2.983   -0.442     0.873     0.004 -9999999.000     0.500  899.999   -8.626 9.71462731247 2009-10-20T08:17:30.807 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455126.82335    4.740    1.713 58602.309    2.568    14.942    1.474 58603.319    2.422   14.942    1.474    7.663   12.345    0.141    1.794   0.8939   0.0031   0.1514   0.0056   0.2086   0.0072   0    3.017   25.966   -0.013   58.580   26.400 2455126.82258    0.117    0.109    0.000 -9999999.000    2.986   -0.591     0.873    -1.976 -9999999.000     0.520  900.000    7.748 12.3596790986 2009-10-22T07:34:03.097 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455128.84309    1.518    1.245 58593.157    1.671    11.503    1.066 58595.927    1.528   11.503    1.066   12.341    9.216   -7.625    1.358   0.8886   0.0023   0.1628   0.0037   0.2093   0.0047   0    3.020   26.033   -0.009   58.580   35.600 2455128.84232   -0.258   -0.266    0.000 -9999999.000    2.988   -0.807     0.642    -0.218 -9999999.000     0.510  900.000   12.408 9.22598444819 2009-10-24T08:02:37.960 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455129.82616   -2.824    1.124 58589.307    1.574     7.208    1.006 58592.592    1.390    7.208    1.006    4.108    7.726   -6.533    1.108   0.8841   0.0021   0.1610   0.0034   0.2042   0.0042   0    3.017   26.030   -0.007   58.580   37.800 2455129.82539   -0.402   -0.410    0.000 -9999999.000    2.990   -0.760     0.500     0.295 -9999999.000     0.510  900.001    4.105 7.74674265299 2009-10-25T07:38:15.183 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455132.86017    6.162    1.914 58596.379    3.076    16.437    1.703 58599.251    2.908   16.437    1.703    9.100   15.448   10.517    1.809   0.8848   0.0034   0.1523   0.0068   0.1977   0.0086   0    3.016   25.706   -0.009   58.580   23.100 2455132.85940   -0.967   -0.975    0.000 -9999999.000    2.994   -0.517     0.873    -0.122 -9999999.000     0.510  850.001    9.238 15.4892235285 2009-10-28T08:27:39.694 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455133.77865    5.232    1.858 58598.676    2.965    15.582    1.640 58601.814    2.790   15.582    1.640  -12.711   13.304    4.541    1.778   0.8926   0.0034   0.1653   0.0066   0.2025   0.0083   0    3.027   25.900   -0.011   58.580   23.800 2455133.77787   -1.007   -1.015    0.000 -9999999.000    2.995   -0.442     0.873     0.143 -9999999.000     0.500  900.000  -12.685 13.3082040989 2009-10-29T06:29:59.699 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455134.84257    8.651    1.395 58600.677    1.971    18.419    1.161 58603.572    1.725   18.419    1.161    2.634    8.765   -3.995    1.517   0.8806   0.0024   0.1631   0.0040   0.2112   0.0051   0    3.021   25.917   -0.007   58.580   33.100 2455134.84180   -1.282   -1.290    0.000 -9999999.000    2.997   -1.024     0.773    -0.102 -9999999.000     0.500  900.000    2.693 8.74837189686 2009-10-30T08:02:03.041 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455135.64958    6.965    1.490 58600.408    2.106    17.387    1.207 58603.660    1.852   17.387    1.207   -2.046   11.225   -2.448    1.301   0.8900   0.0025   0.1629   0.0043   0.2082   0.0055   0    3.023   25.973   -0.007   58.580   31.600 2455135.64881   -1.144   -1.152    0.000 -9999999.000    2.998   -0.371     0.873     0.254 -9999999.000     0.490  899.999   -2.092 11.1766858549 2009-10-31T03:24:18.216 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455136.75828   -5.534    8.965 58587.137    7.808     4.861    8.922 58590.289    7.743    4.861    8.922 -6117.891 2883.009  170.103   13.927   0.8999   0.0154   0.3770   0.0498   0.4545   0.0623  64    3.038   21.834   -0.078   58.580    5.100 2455136.75751   -1.484   -1.492    0.000 -9999999.000    2.999   -0.398     0.873     0.153 -9999999.000     0.540  900.000  118.221 119.534628475 2009-11-01T06:00:05.248 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
