2456475.63408   -3.654    1.707 -18512.128    1.305    -4.169    1.519 -18512.642    0.943   -4.169    1.519    9.920   14.098   -7.425    3.039   0.3900   0.0006   0.5268   0.0011   0.6624   0.0013   0    8.378   22.611    0.074  -18.200  121.500 2456475.63330  -14.538  -14.542   -0.156 -9999999.000    0.194   -1.008     0.780    -0.708 -9999999.000     0.510  300.001    9.987 14.097209817 2013-07-02T03:02:16.761 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456475.63859   -6.042    1.605 -18510.433    1.263    -6.558    1.403 -18510.956    0.885   -6.558    1.403   -9.609   14.050   -1.019    2.825   0.3902   0.0006   0.5276   0.0010   0.6617   0.0012   0    8.387   22.581    0.088  -18.200  131.500 2456475.63781  -14.551  -14.555    0.187 -9999999.000    0.194   -1.009     0.780    -0.717 -9999999.000     0.500  300.001   -9.627 14.0451245899 2013-07-02T03:08:49.135 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456476.56489   -5.597    1.690 -18512.621    1.140    -6.137    1.606 -18513.483    0.968   -6.137    1.606    8.583   13.645    4.157    3.339   0.3892   0.0006   0.5217   0.0011   0.6483   0.0013   0    8.394   22.401    0.083  -18.200  120.600 2456476.56411  -14.761  -14.765    0.009 -9999999.000    0.194   -1.033     0.528    -1.056 -9999999.000     0.490   85.640    8.654 13.6457346595 2013-07-03T01:24:33.814 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.54516   -2.074    1.776 -18509.722    1.174    -1.054    1.683 -18508.998    1.011   -1.054    1.683    0.431   15.643  -11.932    3.961   0.3867   0.0007   0.5199   0.0011   0.6603   0.0014   0    8.392   22.471    0.074  -18.200  112.900 2456477.54437  -15.126  -15.130    0.888 -9999999.000    0.194    0.527     0.568     0.530 -9999999.000     0.490   90.001    0.519 15.6411801156 2013-07-04T00:56:10.722 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.54657   -2.628    1.748 -18507.216    1.161    -1.608    1.653 -18506.495    0.996   -1.608    1.653   -9.874   14.644   -6.407    3.106   0.3859   0.0006   0.5196   0.0011   0.6603   0.0014   0    8.391   22.436    0.079  -18.200  115.600 2456477.54578  -15.130  -15.134    0.646 -9999999.000    0.194    0.527     0.568     0.527 -9999999.000     0.490   90.000   -9.777 14.6441546282 2013-07-04T00:58:12.859 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.54798   -0.855    1.748 -18507.658    1.159     0.164    1.653 -18506.940    0.994    0.164    1.653   -9.410   16.537  -10.170    3.602   0.3863   0.0006   0.5204   0.0011   0.6613   0.0014   0    8.389   22.422    0.072  -18.200  115.900 2456477.54719  -15.134  -15.138    0.000 -9999999.000    0.194    0.526     0.568     0.524 -9999999.000     0.490   90.001   -9.373 16.5340010092 2013-07-04T01:00:14.426 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.54941   -2.058    1.881 -18507.020    1.218    -1.039    1.793 -18506.305    1.062   -1.039    1.793    0.674   18.007  -11.437    3.551   0.3873   0.0007   0.5186   0.0012   0.6588   0.0015   0    8.393   22.478    0.082  -18.200  105.900 2456477.54862  -15.138  -15.142    1.045 -9999999.000    0.194    0.526     0.568     0.521 -9999999.000     0.500   90.001    0.685 18.0023918586 2013-07-04T01:02:16.913 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.55083   -4.488    1.767 -18510.127    1.174    -3.470    1.673 -18509.414    1.012   -3.470    1.673   16.070   14.659   -5.798    3.602   0.3870   0.0007   0.5190   0.0011   0.6594   0.0014   0    8.383   22.475    0.079  -18.200  112.600 2456477.55004  -15.142  -15.146    1.317 -9999999.000    0.194    0.525     0.568     0.519 -9999999.000     0.510   90.001   16.058 14.6556506267 2013-07-04T01:04:18.870 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.55222   -2.152    1.813 -18509.470    1.194    -1.134    1.722 -18508.760    1.035   -1.134    1.722  -17.439   15.919   -6.256    3.228   0.3915   0.0007   0.5221   0.0012   0.6579   0.0015   0    8.396   22.476    0.080  -18.200  109.600 2456477.55144  -15.145  -15.150    0.636 -9999999.000    0.194    0.525     0.568     0.516 -9999999.000     0.490   90.001  -17.377 15.9189089497 2013-07-04T01:06:21.258 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.55366   -5.844    1.875 -18509.874    1.212    -4.826    1.787 -18509.167    1.056   -4.826    1.787   14.533   16.099   -9.486    4.126   0.3889   0.0007   0.5215   0.0012   0.6606   0.0015   0    8.393   22.445    0.087  -18.200  106.800 2456477.55288  -15.149  -15.154    0.679 -9999999.000    0.194    0.525     0.568     0.513 -9999999.000     0.510   90.001   14.607 16.0970444117 2013-07-04T01:08:23.876 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.55506    0.911    1.889 -18507.069    1.218     1.928    1.802 -18506.365    1.062    1.928    1.802  -18.946   17.299   -9.963    3.799   0.3906   0.0007   0.5211   0.0012   0.6615   0.0015   0    8.391   22.477    0.074  -18.200  105.800 2456477.55428  -15.153  -15.158    0.460 -9999999.000    0.194    0.524     0.568     0.510 -9999999.000     0.500   90.001  -18.956 17.2979668675 2013-07-04T01:10:25.453 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.55646    1.381    1.889 -18501.665    1.220     2.398    1.802 -18500.963    1.065    2.398    1.802  -15.163   17.656  -12.791    3.676   0.3914   0.0007   0.5206   0.0012   0.6581   0.0015   0    8.391   22.485    0.085  -18.200  105.400 2456477.55567  -15.157  -15.161    0.782 -9999999.000    0.194    0.524     0.568     0.508 -9999999.000     0.480   90.001  -15.073 17.6559730351 2013-07-04T01:12:27.800 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456477.55791   -1.479    1.975 -18507.342    1.253    -0.463    1.892 -18506.643    1.102   -0.463    1.892   -6.669   16.243   -6.689    4.420   0.3913   0.0007   0.5219   0.0013   0.6641   0.0016   0    8.390   22.465    0.069  -18.200  100.600 2456477.55713  -15.161  -15.165    1.066 -9999999.000    0.194    0.523     0.568     0.505 -9999999.000     0.530   90.001   -6.667 16.2428459707 2013-07-04T01:14:29.227 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
