2457173.83851 -9999999.000 -9999999.000 -9999999.000 -9999999.000   -20.159    0.346 2528.058    0.310  -20.159    0.346   31.590    4.926   -0.912    0.733   0.4439   0.0004   0.2788   0.0005   0.3780   0.0006   0    6.853   53.880   -0.039    2.400  197.000 2457173.83773    9.044    9.039    0.000 -9999999.000    2.461 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.510  599.998   31.617 4.82008813083 2015-05-31T07:53:21.387 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457173.90731 -9999999.000 -9999999.000 -9999999.000 -9999999.000   -19.662    0.340 2528.343    0.303  -19.662    0.340   32.784    4.730   -1.530    0.846   0.4473   0.0004   0.2764   0.0004   0.3880   0.0006   0    6.853   53.888   -0.037    2.400  212.900 2457173.90652    8.905    8.901    0.000 -9999999.000    2.461 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.500  599.998   32.809 4.62197726406 2015-05-31T09:32:31.323 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457174.85012   -0.399    0.730 2540.928    0.624    -9.123    0.387 2539.230    0.346   -9.123    0.387   33.351    4.529    3.575    0.920   0.4463   0.0005   0.2783   0.0005   0.3858   0.0007   0    6.858   53.836   -0.036    2.400  182.200 2457174.84933    8.548    8.544   -1.973 -9999999.000    2.461   -3.234     0.619    -4.159 -9999999.000     0.570  599.998   33.383 4.47322671081 2015-06-01T08:09:25.779 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457174.87651   -0.553    0.692 2540.958    0.588    -9.235    0.309 2539.243    0.277   -9.235    0.309   31.254    3.857    2.876    0.894   0.4469   0.0003   0.2792   0.0004   0.3851   0.0005   0    6.858   53.847   -0.035    2.400  233.800 2457174.87573    8.493    8.488   -1.813 -9999999.000    2.461   -3.193     0.619    -4.176 -9999999.000     0.490  599.998   31.283 3.79377891907 2015-06-01T08:48:14.278 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457175.69100    0.274    0.507 2541.679    0.527    -7.824    0.318 2541.503    0.284   -7.824    0.318   36.102    4.197    4.769    0.852   0.4474   0.0004   0.2768   0.0005   0.3800   0.0006   0    6.860   53.835   -0.036    2.400  207.700 2457175.69022    8.472    8.467    1.086 -9999999.000    2.462   -2.608     0.396    -2.638 -9999999.000     0.490  599.998   36.122 4.16755294149 2015-06-02T04:21:04.062 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457175.78246   -0.952    0.501 2540.454    0.524    -8.908    0.307 2540.217    0.278   -8.908    0.307   35.650    4.204    4.591    0.817   0.4476   0.0004   0.2745   0.0004   0.3804   0.0005   0    6.858   53.842   -0.036    2.400  221.700 2457175.78167    8.238    8.234    1.450 -9999999.000    2.462   -2.466     0.396    -2.699 -9999999.000     0.510  599.998   35.668 4.16648091637 2015-06-02T06:32:33.757 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457176.63377    0.071    0.588 2541.236    0.547    -7.860    0.290 2541.312    0.259   -7.860    0.290   32.831    4.356    6.061    1.076   0.4446   0.0004   0.2719   0.0004   0.3892   0.0005   0    6.861   53.821   -0.037    2.400  232.000 2457176.63298    8.129    8.124    0.791 -9999999.000    2.462   -2.441     0.512    -2.386 -9999999.000     0.510  599.998   32.867 4.32204462921 2015-06-03T02:58:24.942 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457176.72686    1.753    0.645 2543.619    0.595    -6.033    0.393 2543.632    0.350   -6.033    0.393   35.275    4.853    7.778    0.778   0.4480   0.0005   0.2794   0.0006   0.3880   0.0007   0    6.861   53.802   -0.035    2.400  167.800 2457176.72608    7.907    7.903    0.729 -9999999.000    2.462   -2.296     0.512    -2.449 -9999999.000     0.430  599.998   35.318 4.82875099949 2015-06-03T05:13:16.057 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457218.66969   -0.338    0.893 2541.568    0.938    -5.904    0.434 2544.090    0.383   -5.904    0.434   32.437    6.841    3.268    1.024   0.4465   0.0005   0.2881   0.0006   0.3853   0.0008   0    6.863   53.817   -0.037    2.400  161.400 2457218.66890  -12.196  -12.200    0.000 -9999999.000    2.488   -0.077     0.781     0.034 -9999999.000     0.510  899.998   32.451 6.82459571021 2015-07-15T03:48:01.677 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
2457219.67927   -1.155    1.065 2540.822    1.148    -6.313    0.382 2543.537    0.342   -6.313    0.382   28.365    6.009    5.128    0.894   0.4469   0.0005   0.2803   0.0005   0.3746   0.0007   0    6.865   53.818   -0.034    2.400  174.300 2457219.67847  -12.669  -12.673    0.000 -9999999.000    2.489    0.331     0.995     0.226 -9999999.000     0.450  899.998   28.391 5.9892231882 2015-07-16T04:02:46.653 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
2457220.66757   -1.218    0.582 2540.184    0.574    -5.241    0.279 2544.288    0.252   -5.241    0.279   32.225    8.214    3.624    0.785   0.4457   0.0003   0.2879   0.0004   0.3844   0.0005   0    6.862   53.822   -0.037    2.400  239.200 2457220.66678  -13.085  -13.089    0.000 -9999999.000    2.489    1.467     0.511     1.615 -9999999.000     0.500  899.998   32.253 8.19952254276 2015-07-17T03:45:14.740 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
2457221.67139    1.148    0.695 2543.134    0.688    -3.053    0.220 2546.868    0.201   -3.053    0.220   35.931    4.029    4.369    0.882   0.4461   0.0003   0.2810   0.0003   0.3826   0.0004   0    6.865   53.807   -0.036    2.400  315.400 2457221.67059  -13.536  -13.540    0.000 -9999999.000    2.490    1.289     0.659     1.244 -9999999.000     0.530  899.998   35.965 4.01942628296 2015-07-18T03:50:20.842 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
2457222.64459    0.745    0.508 2542.928    0.489    -5.143    0.331 2544.961    0.297   -5.143    0.331   24.240    5.460    4.483    0.807   0.4466   0.0004   0.2866   0.0005   0.3831   0.0006   0    6.864   53.813   -0.034    2.400  202.500 2457222.64379  -13.907  -13.911    0.000 -9999999.000    2.491   -0.398     0.386    -0.458 -9999999.000     0.500  899.998   24.272 5.44302671836 2015-07-19T03:12:16.604 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
