2456852.91710   -4.452    0.831 7008.483    0.850     0.975    0.515 7010.314    0.419    0.975    0.515   -7.377    4.611    5.245    1.292   0.4199   0.0004   0.3432   0.0006   0.4744   0.0008   0    6.897   45.037   -0.023    7.350  174.700 2456852.91631   24.356   24.351    0.475 -9999999.000    0.532    1.746     0.652     1.299 -9999999.000     0.500  900.001   -7.347 4.62058808771 2014-07-14T09:54:16.777 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456855.92085   -1.412    0.810 7011.259    0.801     4.478    0.500 7013.671    0.404    4.478    0.500    9.197    5.034    2.740    1.113   0.4171   0.0004   0.3514   0.0006   0.4650   0.0007   0    6.894   45.060   -0.020    7.350  183.500 2456855.92007   24.707   24.703    0.424 -9999999.000    0.532    2.209     0.637     1.880 -9999999.000     0.470  900.001    9.217 5.05234501001 2014-07-17T09:59:47.159 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456856.92554   -2.868    0.905 7010.337    0.894     3.060    0.499 7012.748    0.404    3.060    0.499   -0.450    4.369    5.445    0.997   0.4198   0.0004   0.3511   0.0006   0.4653   0.0007   0    6.897   45.032   -0.023    7.350  185.900 2456856.92476   24.804   24.800    0.508 -9999999.000    0.532    2.247     0.755     1.879 -9999999.000     0.550  900.001   -0.430 4.38550593531 2014-07-18T10:05:13.322 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456904.83158   -2.349    0.760 7010.312    0.749     2.393    0.414 7012.032    0.337    2.393    0.414   -9.362    4.039    8.340    0.875   0.4200   0.0003   0.3422   0.0005   0.4664   0.0006   0    6.898   45.020   -0.022    7.350  222.200 2456904.83080   21.695   21.691    0.245 -9999999.000    0.539    1.061     0.637     1.181 -9999999.000     0.500  900.001   -9.369 4.05574383769 2014-09-04T07:45:02.219 -9999999     G2           188.C-0265(L) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456906.80714   -3.652    0.800 7009.288    0.791     2.213    0.465 7012.124    0.379    2.213    0.465  -11.874    5.124    9.785    0.920   0.4177   0.0004   0.3425   0.0005   0.4750   0.0007   0    6.901   45.008   -0.022    7.350  197.700 2456906.80636   21.273   21.269    0.087 -9999999.000    0.539    2.184     0.651     2.297 -9999999.000     0.500  900.001  -11.882 5.13526432231 2014-09-06T07:09:38.152 -9999999     G2           188.C-0265(L) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456907.81980   -3.519    0.710 7008.702    0.681     1.962    0.384 7011.071    0.311    1.962    0.384   -5.377    3.027    6.933    0.921   0.4198   0.0003   0.3414   0.0004   0.4751   0.0006   0    6.899   45.016   -0.022    7.350  240.900 2456907.81902   20.990   20.986    0.281 -9999999.000    0.539    1.800     0.597     1.830 -9999999.000     0.500  900.001   -5.372 3.04957598781 2014-09-07T07:27:46.243 -9999999     G2           188.C-0265(L) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456960.77733   -4.963    0.717 7008.751    0.619     1.163    0.314 7011.533    0.256    1.163    0.314   -1.160    3.544    4.648    0.747   0.4180   0.0003   0.3388   0.0004   0.4755   0.0005   0    6.897   45.028   -0.023    7.350  282.600 2456960.77654    0.992    0.987    0.407 -9999999.000    0.546    2.445     0.644     2.236 -9999999.000     0.520  900.001   -1.166 3.55821552904 2014-10-30T06:23:16.721 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456961.74475   -4.184    0.946 7009.504    1.045     0.147    0.370 7010.453    0.301    0.147    0.370    3.304    3.697    3.894    0.913   0.4179   0.0003   0.3487   0.0004   0.4648   0.0005   0    6.896   45.031   -0.021    7.350  252.200 2456961.74396    0.629    0.624   -0.023 -9999999.000    0.546    0.650     0.871     0.403 -9999999.000     0.500  900.001    3.298 3.70149935505 2014-10-31T05:36:39.509 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456962.79816    2.246    4.230 7014.468    3.708     6.523    4.139 7015.314    3.570    6.523    4.139    7.826   36.897   22.329    9.322   0.4224   0.0035   0.3674   0.0049   0.4897   0.0062   0    6.905   44.834   -0.020    7.350   25.600 2456962.79738    0.023    0.018    0.056 -9999999.000    0.546    0.595     0.871     0.300 -9999999.000     0.270  688.402    7.840 36.9078876204 2014-11-01T06:57:58.609 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456963.71907   -3.092    0.925 7009.532    0.937     1.174    0.310 7011.802    0.250    1.174    0.310    2.949    3.518    6.414    0.589   0.4170   0.0003   0.3483   0.0004   0.4658   0.0005   0    6.900   45.020   -0.023    7.350  293.300 2456963.71828   -0.209   -0.214    0.247 -9999999.000    0.547    0.585     0.871     1.723 -9999999.000     0.510  900.001    2.951 3.53113720196 2014-11-02T04:59:31.744 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456964.79627   -3.189    0.868 7009.916    0.904     0.879    0.325 7011.447    0.264    0.879    0.325    4.998    3.147    3.671    0.802   0.4186   0.0003   0.3466   0.0004   0.4661   0.0005   0    6.897   45.034   -0.021    7.350  282.100 2456964.79549   -0.883   -0.888    0.405 -9999999.000    0.547    0.386     0.805     0.984 -9999999.000     0.500  900.000    5.001 3.16048413383 2014-11-03T06:50:51.491 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456965.69944   -4.292    0.870 7009.201    0.857    -1.171    0.280 7009.450    0.223   -1.171    0.280   -2.303    3.365    3.341    0.585   0.4186   0.0002   0.3480   0.0003   0.4649   0.0004   0    6.896   45.034   -0.020    7.350  328.900 2456965.69866   -1.063   -1.068    0.503 -9999999.000    0.547   -0.560     0.823    -0.298 -9999999.000     0.500  900.002   -2.300 3.36430605906 2014-11-04T04:31:25.263 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456966.75840   -2.903    0.807 7010.364    0.721     1.286    0.397 7011.287    0.326    1.286    0.397    0.802    4.015    3.952    1.021   0.4179   0.0004   0.3478   0.0005   0.4639   0.0006   0    6.897   45.035   -0.022    7.350  220.400 2456966.75762   -1.690   -1.694    0.116 -9999999.000    0.547    0.508     0.702     0.376 -9999999.000     0.480  900.002    0.829 4.02388793845 2014-11-05T05:56:38.013 -9999999     G2           188.C-0265(M) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457025.59773   -6.474    0.742 7007.164    0.704    -1.211    0.414 7009.703    0.337   -1.211    0.414   -5.737    4.570    0.710    0.965   0.4187   0.0004   0.3500   0.0005   0.4708   0.0007   0    6.895   45.050   -0.021    7.350  210.300 2457025.59695  -23.327  -23.332    0.499 -9999999.000    0.555    1.582     0.616     1.984 -9999999.000     0.510  900.002   -5.730 4.56923166406 2015-01-03T02:08:39.443 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457026.63314   -2.868    0.722 7010.690    0.655     1.861    0.347 7012.314    0.278    1.861    0.347   -9.335    4.075    4.534    0.723   0.4145   0.0003   0.3499   0.0004   0.4692   0.0005   0    6.899   45.019   -0.020    7.350  261.900 2457026.63235  -23.628  -23.632    0.019 -9999999.000    0.555    1.048     0.633     1.069 -9999999.000     0.480  900.002   -9.338 4.09063482471 2015-01-04T03:00:12.849 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457027.60908   -3.346    0.964 7009.579    1.056     0.349    0.414 7010.269    0.336    0.349    0.414   -3.532    4.504    7.601    1.015   0.4143   0.0004   0.3418   0.0005   0.4694   0.0006   0    6.899   45.004   -0.022    7.350  214.100 2457027.60830  -23.778  -23.782    0.658 -9999999.000    0.555    0.014     0.871     0.135 -9999999.000     0.450  900.001   -3.538 4.51225221585 2015-01-05T02:26:07.327 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457228.89471    2.580    0.533 7024.559    0.705    -1.638    0.248 7025.148    0.224   -1.638    0.248    1.418    5.014    1.517    0.438   0.4210   0.0002   0.3441   0.0003   0.4624   0.0004   0    6.915   44.916   -0.009    7.350  331.200 2457228.89392   25.392   25.387    0.387 -9999999.000    0.583    0.033     0.472     0.006 -9999999.000     0.480  899.998    1.433 5.01019402092 2015-07-25T09:21:02.416 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457230.91273    2.625    0.608 7024.521    0.733    -1.342    0.231 7025.522    0.209   -1.342    0.231    3.118    5.998    0.419    0.386   0.4213   0.0002   0.3441   0.0003   0.4626   0.0004   0    6.916   44.918   -0.009    7.350  356.700 2457230.91194   25.442   25.437    0.738 -9999999.000    0.583    0.284     0.563     0.418 -9999999.000     0.500  899.998    3.134 5.99727033967 2015-07-27T09:46:26.528 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457232.89768    1.228    0.951 7024.100    1.151    -0.899    0.396 7025.302    0.348   -0.899    0.396   -1.491    6.328    3.827    0.723   0.4207   0.0004   0.3447   0.0005   0.4712   0.0006   0    6.913   44.907   -0.007    7.350  210.900 2457232.89688   25.535   25.531    0.247 -9999999.000    0.583    2.124     0.865     0.619 -9999999.000     0.580  899.998   -1.443 6.32790792045 2015-07-29T09:23:19.997 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457282.90265    0.787    1.069 7023.128    1.066    -1.589    0.390 7026.091    0.340   -1.589    0.390   -1.495    7.597    0.702    0.606   0.4205   0.0004   0.3489   0.0005   0.4706   0.0006   0    6.910   44.927   -0.007    7.350  219.300 2457282.90186   18.012   18.008   -0.108 -9999999.000    0.590    1.875     0.995     2.373 -9999999.000     0.510  899.998   -1.427 7.59519932753 2015-09-17T09:25:58.011 -9999999     G2           188.C-0265(P) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457283.86635    2.402    0.652 7025.247    0.780    -1.033    0.260 7026.855    0.235   -1.033    0.260    1.065    6.793    1.763    0.499   0.4208   0.0002   0.3416   0.0003   0.4724   0.0004   0    6.914   44.918   -0.007    7.350  321.300 2457283.86555   17.793   17.789    0.206 -9999999.000    0.590    0.816     0.598     1.018 -9999999.000     0.490  899.998    1.095 6.79113044271 2015-09-18T08:33:54.571 -9999999     G2           188.C-0265(P) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457588.94412   -1.523    0.934 7021.379    1.087    -4.631    0.308 7022.732    0.276   -4.631    0.308   -8.916    6.925    3.825    0.481   0.4219   0.0003   0.3435   0.0004   0.4732   0.0005   0    6.916   44.897   -0.009    7.350  263.600 2457588.94333   24.895   24.890    0.137 -9999999.000    0.631    1.143     0.882     0.722 -9999999.000     0.500  899.998   -8.865 6.92028763386 2016-07-19T10:32:30.189 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457763.65786   -2.196    0.535 7021.471    0.493    -5.845    0.307 7022.977    0.260   -5.845    0.307   -4.902    5.651   -5.181    0.451   0.4135   0.0003   0.3436   0.0004   0.4594   0.0004   0    6.911   44.923   -0.010    7.350  295.200 2457763.65706  -24.900  -24.905    0.427 -9999999.000    0.655    0.602     0.438     0.851 -9999999.000     0.510  899.998   -4.870 5.62847976956 2017-01-10T03:36:03.429 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457808.51465   -0.161    0.794 7022.299    0.701    -5.339    0.662 7022.871    0.548   -5.339    0.662    3.786   10.170   -4.109    1.227   0.4083   0.0006   0.3456   0.0008   0.4500   0.0010   0    6.907   44.924   -0.009    7.350  129.800 2457808.51385  -23.943  -23.948    2.450 -9999999.000    0.661   -0.928     0.439    -0.089 -9999999.000     0.500  899.998    3.816 10.1642905577 2017-02-24T00:15:28.396 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2457809.50536   -2.969    0.491 7019.803    0.549    -8.075    0.330 7020.285    0.277   -8.075    0.330    8.848    7.032   -3.777    0.539   0.4114   0.0003   0.3534   0.0004   0.4514   0.0005   0    6.910   44.904   -0.010    7.350  273.000 2457809.50456  -23.735  -23.740    0.532 -9999999.000    0.661   -0.855     0.364    -0.179 -9999999.000     0.490  899.998    8.890 7.01499489545 2017-02-25T00:02:21.542 -9999999     G2           188.C-0265(R) Melendez     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458047.66322   -2.149    1.066 7021.082    1.146    -8.302    0.383 7019.774    0.333   -8.302    0.383   -8.721    6.987   -1.452    0.690   0.4199   0.0004   0.3482   0.0005   0.4734   0.0006   0    6.912   44.916   -0.008    7.350  218.600 2458047.66242    5.268    5.264    0.248 -9999999.000    0.694   -1.902     0.995    -2.002 -9999999.000     0.490  899.998   -8.712 6.96525779426 2017-10-21T03:39:29.034 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
