2453760.53793   -0.966    0.668 -9266.837    0.745   -25.078    0.291 -9266.024    0.202  -25.078    0.291   -0.346    7.681  -26.973    3.370   0.4503   0.0003   0.2754   0.0003   0.3917   0.0004   0    6.981   56.541   -0.028   -9.400  283.700 2453760.53729  -28.005  -28.010    0.487 -9999999.000    0.335   -0.360     0.601     0.478 -9999999.000     0.480  450.001   -0.374 7.56042851349 2006-01-25T00:51:24.968 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453787.51693    1.377    0.914 -9264.951    0.989   -22.790    0.354 -9264.726    0.260  -22.790    0.354   -1.120    8.488  -25.935    3.629   0.4509   0.0003   0.2773   0.0004   0.3944   0.0005   0    6.980   56.530   -0.027   -9.400  226.300 2453787.51629  -22.513  -22.518    0.038 -9999999.000    0.346   -0.415     0.842    -0.121 -9999999.000     0.460  400.001   -1.171 8.39268147626 2006-02-21T00:25:00.447 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453787.52464    1.176    0.916 -9264.198    0.991   -22.993    0.360 -9263.988    0.266  -22.993    0.360    1.811    7.883  -25.940    3.738   0.4511   0.0003   0.2759   0.0004   0.3926   0.0006   0    6.981   56.524   -0.027   -9.400  222.200 2453787.52398  -22.520  -22.526    0.025 -9999999.000    0.346   -0.417     0.842    -0.136 -9999999.000     0.450  400.003    1.754 7.7844790375 2006-02-21T00:36:10.183 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453946.87594   -4.910    0.975 -9271.185    1.058   -27.861    0.438 -9270.315    0.344  -27.861    0.438   -5.264    8.161  -19.119    3.887   0.4547   0.0005   0.2835   0.0006   0.3945   0.0007   0    6.986   56.522   -0.025   -9.400  164.100 2453946.87529   26.738   26.733    0.125 -9999999.000    0.411    0.801     0.872     0.459 -9999999.000     0.480  240.001   -5.283 8.05837306248 2006-07-30T08:56:27.377 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453979.89955   -2.322    0.843 -9268.395    0.754   -26.679    0.529 -9268.425    0.418  -26.679    0.529   -8.332    9.140  -22.634    3.976   0.4505   0.0006   0.2778   0.0007   0.3967   0.0009   0    6.982   56.506   -0.029   -9.400  136.400 2453979.89891   18.954   18.950   -0.361 -9999999.000    0.425   -0.605     0.656    -0.455 -9999999.000     0.460  241.499   -8.361 9.05894788575 2006-09-01T09:26:48.028 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453979.90278   -2.727    0.831 -9269.340    0.746   -27.084    0.511 -9269.377    0.404  -27.084    0.511   -2.493    9.966  -23.459    4.047   0.4512   0.0005   0.2783   0.0007   0.3971   0.0009   0    6.980   56.508   -0.027   -9.400  141.300 2453979.90213   18.946   18.941   -0.382 -9999999.000    0.425   -0.606     0.656    -0.462 -9999999.000     0.460  241.498   -2.495 9.9027034289 2006-09-01T09:31:26.751 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453979.90603   -1.326    0.826 -9267.240    0.741   -25.684    0.503 -9267.283    0.395  -25.684    0.503   -5.917    9.662  -22.310    4.063   0.4507   0.0005   0.2783   0.0007   0.3960   0.0009   0    6.982   56.503   -0.029   -9.400  145.000 2453979.90538   18.937   18.933   -0.495 -9999999.000    0.425   -0.606     0.656    -0.468 -9999999.000     0.480  241.499   -5.934 9.59663188147 2006-09-01T09:36:02.515 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454080.62701   -9.469    0.715 -9274.701    0.782   -33.364    0.316 -9274.156    0.228  -33.364    0.316    1.098    8.898  -26.793    3.583   0.4524   0.0003   0.2755   0.0004   0.3815   0.0005   0    6.986   56.532   -0.027   -9.400  247.500 2454080.62637  -23.552  -23.557    0.333 -9999999.000    0.466   -0.143     0.641     0.079 -9999999.000     0.480  360.001    1.056 8.78015256706 2006-12-11T02:54:32.955 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454080.63149  -10.431    0.714 -9275.899    0.781   -34.327    0.313 -9275.363    0.225  -34.327    0.313   -5.491    8.904  -27.801    3.371   0.4516   0.0003   0.2754   0.0004   0.3823   0.0005   0    6.983   56.536   -0.027   -9.400  250.700 2454080.63085  -23.564  -23.568    0.083 -9999999.000    0.466   -0.144     0.641     0.070 -9999999.000     0.470  360.003   -5.506 8.76806478978 2006-12-11T03:01:03.907 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454082.65055  -11.652    0.922 -9276.718    1.022   -34.940    0.301 -9275.786    0.209  -34.940    0.301   -1.560    8.903  -27.320    3.480   0.4513   0.0003   0.2738   0.0003   0.3888   0.0005   0    6.982   56.529   -0.027   -9.400  272.200 2454082.64990  -24.172  -24.177    0.474 -9999999.000    0.467    0.464     0.872     0.465 -9999999.000     0.470  360.001   -1.605 8.76929693599 2006-12-13T03:28:44.104 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454082.65507   -7.679    0.924 -9272.609    1.024   -30.968    0.307 -9271.686    0.218  -30.968    0.307    2.866    9.075  -27.632    3.566   0.4514   0.0003   0.2737   0.0004   0.3899   0.0005   0    6.982   56.536   -0.027   -9.400  261.400 2454082.65443  -24.183  -24.188    0.136 -9999999.000    0.467    0.463     0.872     0.456 -9999999.000     0.470  360.001    2.820 8.9652218106 2006-12-13T03:35:15.325 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454114.55014  -10.929    1.172 -9274.856    1.185   -34.012    0.784 -9274.287    0.634  -34.012    0.784    3.503   10.721  -34.415    4.350   0.4491   0.0009   0.2789   0.0011   0.3906   0.0015   0    6.986   56.502   -0.029   -9.400   85.200 2454114.54938  -28.522  -28.526    0.107 -9999999.000    0.480    0.669     0.872     0.089 -9999999.000     0.500  189.800    3.474 10.6443215287 2007-01-14T01:09:30.639 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454114.55428  -15.124    1.318 -9277.635    1.280   -38.208    0.989 -9277.074    0.798  -38.208    0.989   -2.141   10.852  -35.110    5.213   0.4497   0.0010   0.2795   0.0013   0.3896   0.0017   0    6.981   56.551   -0.025   -9.400   73.800 2454114.55353  -28.531  -28.535   -0.259 -9999999.000    0.480    0.668     0.872     0.081 -9999999.000     0.500  189.800   -2.160 10.7772861468 2007-01-14T01:15:28.277 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454296.92785  -13.757    0.923 -9278.941    0.702   -37.629    0.303 -9280.255    0.219  -37.629    0.303   -1.630    8.218  -22.455    3.472   0.4538   0.0003   0.2817   0.0004   0.3951   0.0005   0    6.980   56.532   -0.028   -9.400  255.700 2454296.92721   27.492   27.487    0.000 -9999999.000    0.554   -0.120     0.872    -1.868 -9999999.000     0.480  419.997   -1.650 8.07703437555 2007-07-15T10:11:45.268 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454296.93307  -17.819    0.924 -9282.744    0.703   -41.692    0.307 -9284.068    0.224  -41.692    0.307   -2.988    8.449  -21.708    3.468   0.4530   0.0003   0.2815   0.0004   0.3943   0.0005   0    6.980   56.528   -0.027   -9.400  249.600 2454296.93243   27.479   27.475    0.000 -9999999.000    0.554   -0.121     0.872    -1.878 -9999999.000     0.480  419.999   -2.990 8.29644585676 2007-07-15T10:19:16.136 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454341.88096  -11.067    0.969 -9277.997    0.932   -34.694    0.423 -9276.505    0.343  -34.694    0.423  -21.479    8.649  -18.253    4.077   0.4537   0.0005   0.2793   0.0006   0.3878   0.0008   0    6.992   56.474   -0.028   -9.400  157.900 2454341.88032   20.083   20.078    0.068 -9999999.000    0.573    0.125     0.872     0.919 -9999999.000     0.460  239.996  -21.469 8.55212368277 2007-08-29T09:00:21.820 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454341.88410  -15.488    0.966 -9282.419    0.929   -39.116    0.416 -9280.933    0.336  -39.116    0.416  -13.249    9.091  -17.093    3.980   0.4551   0.0005   0.2789   0.0006   0.3872   0.0008   0    6.990   56.467   -0.027   -9.400  161.400 2454341.88346   20.074   20.069   -0.026 -9999999.000    0.573    0.124     0.872     0.913 -9999999.000     0.460  239.997  -13.244 8.98449101613 2007-08-29T09:04:52.996 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454341.88741  -16.682    0.952 -9283.878    0.919   -40.311    0.383 -9282.398    0.306  -40.311    0.383  -14.213    8.748  -17.213    4.005   0.4543   0.0004   0.2791   0.0005   0.3875   0.0007   0    6.989   56.482   -0.027   -9.400  184.600 2454341.88678   20.065   20.060    0.091 -9999999.000    0.573    0.123     0.872     0.907 -9999999.000     0.520  239.997  -14.212 8.64205344672 2007-08-29T09:09:24.273 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454342.81823  -13.164    0.906 -9280.259    0.919   -36.776    0.246 -9279.320    0.150  -36.776    0.246  -13.747    7.727  -18.561    3.128   0.4489   0.0002   0.2799   0.0002   0.3866   0.0003   0    6.986   56.500   -0.027   -9.400  376.900 2454342.81761   19.937   19.932    0.250 -9999999.000    0.573    0.140     0.872     0.366 -9999999.000     0.520  899.997  -13.750 7.54792242614 2007-08-30T07:23:58.932 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454344.81440   -9.329    0.962 -9274.392    1.000   -32.940    0.407 -9274.541    0.317  -32.940    0.407    0.543    8.991  -27.270    3.855   0.4530   0.0004   0.2804   0.0005   0.3853   0.0007   0    6.981   56.541   -0.028   -9.400  178.900 2454344.81375   19.287   19.282   -0.212 -9999999.000    0.574    0.141     0.872    -0.723 -9999999.000     0.430  149.996    0.531 8.8820495217 2007-09-01T07:25:00.304 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454344.81652  -10.024    0.964 -9275.621    1.001   -33.635    0.411 -9275.774    0.319  -33.635    0.411  -11.418    8.860  -25.137    3.871   0.4532   0.0004   0.2801   0.0005   0.3851   0.0007   0    6.983   56.516   -0.029   -9.400  177.700 2454344.81586   19.281   19.276   -0.257 -9999999.000    0.574    0.141     0.872    -0.727 -9999999.000     0.440  149.997  -11.436 8.75610044527 2007-09-01T07:28:01.395 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454344.81861  -12.184    0.960 -9277.763    0.998   -35.796    0.402 -9277.920    0.310  -35.796    0.402   -5.662    8.860  -24.938    3.885   0.4532   0.0004   0.2806   0.0005   0.3855   0.0007   0    6.981   56.524   -0.029   -9.400  182.700 2454344.81796   19.275   19.270   -0.245 -9999999.000    0.574    0.140     0.872    -0.731 -9999999.000     0.440  149.998   -5.683 8.74734049687 2007-09-01T07:31:02.457 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454344.82071  -15.788    0.956 -9281.007    0.995   -39.400    0.393 -9281.168    0.302  -39.400    0.393  -11.491    9.031  -27.780    3.911   0.4535   0.0004   0.2802   0.0005   0.3869   0.0007   0    6.981   56.539   -0.027   -9.400  186.800 2454344.82006   19.269   19.264   -0.296 -9999999.000    0.574    0.140     0.872    -0.735 -9999999.000     0.440  150.001  -11.483 8.91743278981 2007-09-01T07:34:03.548 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454344.82281  -15.702    0.953 -9280.821    0.993   -39.315    0.386 -9280.986    0.293  -39.315    0.386   -8.798    8.339  -28.938    3.689   0.4533   0.0004   0.2800   0.0005   0.3863   0.0006   0    6.978   56.555   -0.028   -9.400  192.200 2454344.82216   19.263   19.258   -0.345 -9999999.000    0.574    0.139     0.872    -0.739 -9999999.000     0.440  150.001   -8.798 8.21578506125 2007-09-01T07:37:04.849 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454387.69478   -9.911    0.933 -9275.284    1.029   -32.370    0.334 -9273.334    0.238  -32.370    0.334   -2.907    8.857  -26.813    3.635   0.4532   0.0003   0.2855   0.0004   0.3958   0.0005   0    6.980   56.528   -0.028   -9.400  236.400 2454387.69414    1.071    1.067   -0.614 -9999999.000    0.592    1.293     0.872     1.358 -9999999.000     0.490  400.001   -2.925 8.72546345128 2007-10-14T04:28:21.476 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454387.69963  -12.229    0.938 -9277.693    1.032   -34.690    0.346 -9275.752    0.250  -34.690    0.346   -4.273    8.661  -26.323    3.824   0.4535   0.0003   0.2848   0.0004   0.3959   0.0006   0    6.981   56.523   -0.027   -9.400  224.600 2454387.69898    1.057    1.052   -0.596 -9999999.000    0.592    1.291     0.872     1.349 -9999999.000     0.460  399.997   -4.271 8.54488623655 2007-10-14T04:35:32.492 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454393.73109  -10.093    0.928 -9274.627    1.009   -33.150    0.318 -9274.636    0.235  -33.150    0.318  -10.601    7.431  -25.123    3.648   0.4518   0.0003   0.2780   0.0004   0.3952   0.0005   0    6.984   56.522   -0.026   -9.400  241.600 2454393.73044   -1.975   -1.980    0.451 -9999999.000    0.594    0.695     0.872    -0.603 -9999999.000     0.480  399.996  -10.588 7.30953361414 2007-10-20T05:20:43.488 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454393.73608  -10.307    0.931 -9273.937    1.011   -33.365    0.328 -9273.956    0.245  -33.365    0.328  -15.340    8.103  -25.090    3.635   0.4519   0.0003   0.2840   0.0004   0.3952   0.0005   0    6.983   56.518   -0.027   -9.400  231.400 2454393.73543   -1.990   -1.995    0.166 -9999999.000    0.594    0.694     0.872    -0.613 -9999999.000     0.480  399.998  -15.355 8.00508156131 2007-10-20T05:27:54.544 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454427.68302   -7.576    0.630 -9273.096    0.680   -31.408    0.242 -9272.534    0.143  -31.408    0.242  -13.757    7.137  -21.488    3.162   0.4512   0.0002   0.2846   0.0002   0.3849   0.0003 128    6.988   56.499   -0.027   -9.400  401.100 2454427.68240  -17.394  -17.399    0.640 -9999999.000    0.608   -0.080     0.582    -0.046 -9999999.000     0.530  900.001  -13.769 6.99251081638 2007-11-23T04:08:21.919 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454739.73313   -3.195    0.748 -9269.030    0.710   -24.760    0.450 -9265.977    0.359  -24.760    0.450  -13.939    8.248  -22.770    4.257   0.4548   0.0005   0.2801   0.0006   0.3957   0.0008   0    6.988   56.498   -0.027   -9.400  159.500 2454739.73249    7.309    7.305    0.238 -9999999.000    0.735    2.186     0.598     2.318 -9999999.000     0.480  300.000  -13.935 8.17030784964 2008-09-30T05:24:44.124 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454739.73702   -6.461    0.786 -9271.852    0.738   -28.027    0.511 -9268.807    0.412  -28.027    0.511  -12.597    8.948  -22.960    4.539   0.4545   0.0006   0.2802   0.0007   0.3948   0.0009   0    6.987   56.500   -0.028   -9.400  139.000 2454739.73639    7.298    7.293    0.263 -9999999.000    0.735    2.186     0.598     2.310 -9999999.000     0.500  300.000  -12.607 8.86992900717 2008-09-30T05:30:14.545 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454739.74072   -5.218    0.752 -9270.778    0.714   -26.785    0.457 -9267.740    0.366  -26.785    0.457  -14.245    8.689  -24.555    4.248   0.4548   0.0005   0.2794   0.0006   0.3951   0.0008   0    6.987   56.508   -0.028   -9.400  156.300 2454739.74007    7.287    7.282    0.289 -9999999.000    0.735    2.185     0.598     2.303 -9999999.000     0.460  300.000  -14.238 8.61030037418 2008-09-30T05:35:45.955 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454744.79347   -4.496    0.799 -9270.510    1.017   -27.667    0.267 -9269.082    0.183  -27.667    0.267  -11.883    8.396  -21.678    3.514   0.4479   0.0002   0.2773   0.0003   0.3946   0.0004   0    6.984   56.515   -0.028   -9.400  313.000 2454744.79284    4.762    4.758    0.506 -9999999.000    0.737    0.581     0.753     0.691 -9999999.000     0.490  430.000  -11.897 8.23604065109 2008-10-05T06:50:22.059 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454744.79862   -4.798    0.799 -9270.992    1.018   -27.970    0.267 -9269.574    0.185  -27.970    0.267  -12.795    8.357  -20.607    3.492   0.4480   0.0002   0.2771   0.0003   0.3951   0.0004   0    6.985   56.507   -0.028   -9.400  310.800 2454744.79797    4.748    4.743    0.426 -9999999.000    0.737    0.579     0.753     0.681 -9999999.000     0.450  430.000  -12.800 8.19276688908 2008-10-05T06:58:04.127 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454765.65259   -4.106    0.750 -9269.574    0.897   -27.199    0.485 -9268.631    0.392  -27.199    0.485   -7.637    8.530  -30.286    4.192   0.4463   0.0005   0.2750   0.0007   0.3862   0.0009   0    6.983   56.528   -0.028   -9.400  144.000 2454765.65194   -5.015   -5.020    0.612 -9999999.000    0.746    0.659     0.572     0.197 -9999999.000     0.470  300.000   -7.673 8.43519636733 2008-10-26T03:28:39.829 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454765.65632    0.627    0.763 -9265.029    0.905   -22.467    0.505 -9264.093    0.410  -22.467    0.505   -2.734    8.776  -27.486    4.412   0.4467   0.0006   0.2751   0.0007   0.3867   0.0009   0    6.985   56.512   -0.028   -9.400  138.000 2454765.65568   -5.026   -5.031    0.422 -9999999.000    0.746    0.658     0.572     0.190 -9999999.000     0.440  300.000   -2.767 8.69817755518 2008-10-26T03:34:11.609 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454765.66017   -1.830    0.771 -9266.673    0.909   -24.925    0.517 -9265.744    0.419  -24.925    0.517   -6.649    9.523  -30.129    4.458   0.4478   0.0006   0.2733   0.0007   0.3959   0.0009   0    6.981   56.501   -0.028   -9.400  134.800 2454765.65952   -5.037   -5.042    0.434 -9999999.000    0.746    0.657     0.572     0.183 -9999999.000     0.440  300.000   -6.681 9.44510269764 2008-10-26T03:39:43.979 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454767.65199   -0.571    0.941 -9266.095    0.961   -22.231    0.388 -9263.555    0.303  -22.231    0.388   -3.040    9.848  -27.494    3.971   0.4514   0.0004   0.2823   0.0005   0.3943   0.0007   0    6.981   56.522   -0.028   -9.400  185.500 2454767.65135   -5.985   -5.990    0.802 -9999999.000    0.747    2.092     0.857     1.793 -9999999.000     0.470  300.000   -3.064 9.78376036322 2008-10-28T03:27:51.191 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454767.65586   -2.581    0.942 -9267.374    0.962   -24.242    0.390 -9264.841    0.306  -24.242    0.390   -0.941    8.813  -26.917    4.080   0.4515   0.0004   0.2818   0.0005   0.3961   0.0007   0    6.983   56.515   -0.029   -9.400  184.600 2454767.65522   -5.997   -6.001    0.363 -9999999.000    0.747    2.091     0.857     1.786 -9999999.000     0.480  300.000   -0.970 8.73302379725 2008-10-28T03:33:22.812 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454767.65966   -4.063    0.937 -9269.115    0.958   -25.725    0.379 -9266.590    0.295  -25.725    0.379   -4.573    9.252  -30.212    3.948   0.4512   0.0004   0.2826   0.0005   0.3954   0.0007   0    6.979   56.545   -0.025   -9.400  191.200 2454767.65902   -6.008   -6.013    0.775 -9999999.000    0.747    2.090     0.857     1.778 -9999999.000     0.470  300.000   -4.601 9.1611704827 2008-10-28T03:38:54.621 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455020.92809   -2.838    0.931 -9269.065    1.031   -26.836    0.326 -9268.353    0.247  -26.836    0.326   -5.045    7.611  -17.872    3.986   0.4522   0.0003   0.2824   0.0004   0.3947   0.0005   0    6.987   56.489   -0.027   -9.400  233.000 2455020.92732   27.299   27.295    0.831 -9999999.000    0.850   -0.247     0.872    -0.138 -9999999.000     0.510  249.999   -5.081 7.48733237509 2009-07-08T10:14:12.556 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455020.93133    2.587    0.931 -9264.073    1.030   -21.412    0.327 -9263.367    0.245  -21.412    0.327  -11.619    8.211  -18.614    3.919   0.4535   0.0003   0.2826   0.0004   0.3948   0.0005   0    6.985   56.494   -0.029   -9.400  233.900 2455020.93055   27.292   27.287    0.898 -9999999.000    0.850   -0.247     0.872    -0.144 -9999999.000     0.500  249.999  -11.637 8.12731459363 2009-07-08T10:18:54.672 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455020.93459    1.958    0.938 -9265.189    1.035   -22.042    0.347 -9264.489    0.265  -22.042    0.347   -8.399    8.334  -16.315    3.993   0.4531   0.0004   0.2827   0.0004   0.3944   0.0006   0    6.986   56.476   -0.028   -9.400  216.500 2455020.93382   27.284   27.280    0.500 -9999999.000    0.850   -0.248     0.872    -0.150 -9999999.000     0.500  249.999   -8.426 8.24467744012 2009-07-08T10:23:36.327 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455023.93528    8.307    0.647 -9259.195    1.058   -16.225    0.428 -9258.471    0.342  -16.225    0.428   -3.735    8.561  -21.249    4.268   0.4542   0.0005   0.2821   0.0006   0.3951   0.0007   0    6.986   56.493   -0.029   -9.400  166.300 2455023.93450   27.404   27.399    0.077 -9999999.000    0.851   -0.780     0.485    -0.127 -9999999.000     0.510  300.000   -3.781 8.5083201954 2009-07-11T10:23:44.842 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455023.93916    0.065    0.638 -9266.737    1.054   -24.468    0.414 -9266.020    0.329  -24.468    0.414   -5.714    8.601  -21.844    4.089   0.4538   0.0004   0.2816   0.0005   0.3959   0.0007   0    6.983   56.511   -0.026   -9.400  172.900 2455023.93839   27.394   27.390    0.046 -9999999.000    0.851   -0.781     0.485    -0.134 -9999999.000     0.520  300.000   -5.746 8.51863458165 2009-07-11T10:29:17.269 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455023.94297    6.095    0.622 -9260.568    1.046   -18.439    0.389 -9259.858    0.305  -18.439    0.389    2.515    9.074  -20.919    4.148   0.4537   0.0004   0.2817   0.0005   0.3945   0.0007   0    6.984   56.505   -0.029   -9.400  187.100 2455023.94219   27.385   27.380    0.101 -9999999.000    0.851   -0.782     0.485    -0.141 -9999999.000     0.510  300.000    2.490 9.01974869208 2009-07-11T10:34:48.698 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.91535    6.959    0.596 -9259.787    0.694   -17.034    0.239 -9259.040    0.156  -17.034    0.239  -11.182    7.798  -11.544    3.496   0.4490   0.0002   0.2812   0.0003   0.3850   0.0003   0    6.992   56.466   -0.028   -9.400  369.400 2455036.91458   27.182   27.177    0.575 -9999999.000    0.857   -0.241     0.546    -0.110 -9999999.000     0.500  900.000  -11.235 7.71049396367 2009-07-24T09:48:23.653 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455037.89492    5.196    0.897 -9261.687    1.008   -19.071    0.210 -9261.289    0.122  -19.071    0.210    2.482    7.564  -10.181    3.293   0.4493   0.0002   0.2814   0.0002   0.3851   0.0003 128    6.992   56.476   -0.027   -9.400  468.700 2455037.89414   27.155   27.151    0.659 -9999999.000    0.857   -0.515     0.872    -0.459 -9999999.000     0.510  900.000    2.439 7.45127691651 2009-07-25T09:18:41.615 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455067.84459    3.902    0.907 -9261.826    1.016   -19.294    0.250 -9260.764    0.173  -19.294    0.250   -9.276    8.367  -16.365    3.497   0.4545   0.0002   0.2802   0.0003   0.3875   0.0004   0    6.989   56.486   -0.029   -9.400  329.900 2455067.84382   21.582   21.577    0.000 -9999999.000    0.869    0.556     0.872     0.193 -9999999.000     0.510  899.999   -9.346 8.25397043316 2009-08-24T08:02:39.266 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455073.82434    7.574    0.947 -9257.845    1.042   -15.656    0.371 -9256.736    0.291  -15.656    0.371  -10.131    9.439  -19.997    4.018   0.4546   0.0004   0.2807   0.0005   0.3965   0.0006   0    6.986   56.495   -0.026   -9.400  198.900 2455073.82356   19.753   19.749    0.058 -9999999.000    0.872    0.522     0.872     0.237 -9999999.000     0.510  200.001  -10.137 9.38342154387 2009-08-30T07:38:50.645 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
