2455964.83300    6.614    1.004 13143.947    1.048     2.526    0.542 13144.447    0.444    2.526    0.542   -3.057    6.024    5.364    1.120   0.4331   0.0005   0.3060   0.0006   0.4287   0.0008   0    6.871   46.954   -0.039   13.000  161.700 2455964.83223   24.707   24.703   -0.334 -9999999.000    0.630    0.044     0.845    -0.130 -9999999.000     0.510  900.006   -3.017 6.03378956616 2012-02-07T07:51:21.222 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455989.72214    3.212    1.001 13141.469    1.049    -0.308    0.781 13141.874    0.626   -0.308    0.781    1.717    6.906    1.313    1.523   0.4301   0.0007   0.3076   0.0009   0.4325   0.0012   0    6.868   46.985   -0.034   13.000  112.000 2455989.72137   23.402   23.397   -0.324 -9999999.000    0.636    0.612     0.627    -0.231 -9999999.000     0.470  900.005    1.726 6.90517210644 2012-03-03T05:09:24.493 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455995.84872    3.966    1.014 13142.285    1.092    -0.063    0.519 13142.182    0.427   -0.063    0.519    3.612    4.333    0.823    0.919   0.4305   0.0005   0.3033   0.0006   0.4276   0.0008   0    6.869   46.997   -0.038   13.000  166.800 2455995.84794   22.181   22.176    0.375 -9999999.000    0.637    0.103     0.871    -0.740 -9999999.000     0.550  900.000    3.641 4.33701867627 2012-03-09T08:09:48.565 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455999.81404    2.475    0.820 13140.889    0.902    -1.900    0.448 13140.717    0.371   -1.900    0.448    1.454    3.440   -0.213    0.857   0.4299   0.0004   0.3050   0.0005   0.4250   0.0007   0    6.863   47.000   -0.036   13.000  192.200 2455999.81327   21.437   21.432   -0.426 -9999999.000    0.638   -0.243     0.687    -0.810 -9999999.000     0.500  899.994    1.473 3.42919171105 2012-03-13T07:20:12.174 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456001.76442    2.752    0.753 13142.684    0.648    -2.136    0.556 13141.661    0.453   -2.136    0.556   -2.194    5.043    2.033    1.090   0.4294   0.0005   0.3027   0.0006   0.4365   0.0008   0    6.866   46.970   -0.036   13.000  158.600 2456001.76365   21.083   21.079   -0.084 -9999999.000    0.639   -0.756     0.508    -1.662 -9999999.000     0.500  899.994   -2.171 5.03706761788 2012-03-15T06:08:33.379 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456021.68565    5.297    1.119 13142.163    1.085     2.630    0.908 13144.651    0.720    2.630    0.908   -0.070    8.369    2.824    1.866   0.4301   0.0008   0.3083   0.0010   0.4333   0.0014   0    6.871   46.972   -0.038   13.000   95.800 2456021.68488   15.532   15.527   -0.066 -9999999.000    0.643    1.465     0.655     1.845 -9999999.000     0.550  900.000   -0.035 8.37584089394 2012-04-04T04:12:37.205 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456025.72564    5.720    0.855 13143.941    1.136     1.753    0.648 13144.324    0.529    1.753    0.648    0.243    5.427    3.181    1.231   0.4287   0.0006   0.3029   0.0007   0.4345   0.0010   0    6.869   46.958   -0.037   13.000  133.500 2456025.72487   14.103   14.098    0.060 -9999999.000    0.644    0.165     0.558    -0.261 -9999999.000     0.520  899.994    0.245 5.43596396185 2012-04-08T05:10:22.010 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456028.78828    6.674    0.925 13144.656    1.027     1.547    0.549 13143.504    0.451    1.547    0.549    7.158    4.598    0.749    1.213   0.4297   0.0005   0.3014   0.0006   0.4294   0.0008   0    6.864   46.995   -0.035   13.000  157.800 2456028.78751   12.925   12.921   -0.448 -9999999.000    0.645   -0.995     0.745    -1.797 -9999999.000     0.490  899.994    7.153 4.60645188554 2012-04-11T06:40:49.621 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456052.71971    5.931    0.779 13145.282    0.841     1.795    0.478 13145.459    0.396    1.795    0.478    9.657    4.909    0.849    0.888   0.4282   0.0004   0.3145   0.0005   0.4212   0.0007   0    6.865   46.973   -0.035   13.000  182.000 2456052.71894    3.643    3.639   -0.469 -9999999.000    0.650   -0.004     0.615    -0.473 -9999999.000     0.520  900.000    9.684 4.91630366962 2012-05-05T05:00:39.663 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456052.72689   11.699    6.982 13168.321    5.425     7.561    6.955 13168.484    5.374    7.561    6.955  103.976   57.597  -23.402   20.560   0.4370   0.0060   0.3084   0.0082   0.4173   0.0107   0    6.421   33.214   -0.002   13.000   15.900 2456052.72612    3.629    3.625    0.000 -9999999.000    0.650   -0.006     0.615    -0.487 -9999999.000     0.520    9.000  104.147 57.612173795 2012-05-05T05:18:43.392 -9999999     K5           089.C-0050(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2456054.78229    4.511    1.105 13143.573    1.148     0.396    0.679 13144.373    0.555    0.396    0.679   -4.832    5.765   -3.330    1.137   0.4289   0.0007   0.3186   0.0009   0.4209   0.0011   0    6.861   46.999   -0.034   13.000  114.700 2456054.78152    2.709    2.705    0.257 -9999999.000    0.651    0.017     0.871     0.149 -9999999.000     0.490  899.994   -4.795 5.77068682705 2012-05-07T06:31:11.634 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456055.58492    4.378    0.713 13143.251    0.910     0.152    0.443 13144.153    0.366    0.152    0.443   17.072    3.503   -1.451    0.950   0.4290   0.0004   0.3154   0.0005   0.4281   0.0007   0    6.864   46.994   -0.036   13.000  188.300 2456055.58415    2.670    2.666    0.003 -9999999.000    0.651   -0.094     0.559     0.251 -9999999.000     0.510  899.999   17.114 3.50514772014 2012-05-08T01:46:40.044 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456078.53135    7.908    0.849 13146.684    1.059     4.070    0.407 13147.839    0.332    4.070    0.407   -4.891    3.953    1.428    0.860   0.4279   0.0004   0.3069   0.0005   0.4260   0.0006   0    6.870   46.965   -0.038   13.000  217.500 2456078.53058   -6.643   -6.648    0.167 -9999999.000    0.656    0.294     0.745     0.499 -9999999.000     0.500  900.006   -4.891 3.98214520517 2012-05-31T00:29:55.232 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456081.65892    4.859    0.753 13143.830    0.927    -0.061    0.418 13144.174    0.343   -0.061    0.418    7.321    3.704   -4.664    0.877   0.4269   0.0004   0.3078   0.0005   0.4182   0.0006   0    6.863   47.009   -0.036   13.000  210.500 2456081.65814   -8.052   -8.056   -0.022 -9999999.000    0.657   -0.788     0.626    -0.313 -9999999.000     0.500  900.006    7.336 3.70761963905 2012-06-03T03:33:43.583 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456087.67138    7.976    1.469 13146.111    1.267     3.577    1.318 13146.533    1.018    3.577    1.318    7.279    9.805    3.270    2.974   0.4236   0.0011   0.3104   0.0015   0.4174   0.0019   0    6.870   46.915   -0.039   13.000   69.400 2456087.67060  -10.340  -10.344   -0.070 -9999999.000    0.658   -0.267     0.649    -0.236 -9999999.000     0.490  900.000    7.257 9.81164929276 2012-06-09T03:52:04.739 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456336.85911    0.935    0.907 13138.877    0.946    -3.098    0.406 13139.378    0.335   -3.098    0.406    6.230    5.695    5.279    0.901   0.4314   0.0004   0.3074   0.0005   0.4264   0.0006   0    6.871   46.952   -0.038   13.000  216.900 2456336.85832   24.744   24.739    0.002 -9999999.000    0.714    0.098     0.811    -0.213 -9999999.000     0.510  900.001    6.250 5.68518321247 2013-02-13T08:28:07.973 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456354.87085    3.364    0.868 13141.338    1.099    -1.829    0.535 13140.962    0.445   -1.829    0.535  -15.871    5.973    0.474    1.265   0.4301   0.0005   0.3096   0.0006   0.4307   0.0008   0    6.867   46.999   -0.039   13.000  155.000 2456354.87006   23.209   23.205   -0.198 -9999999.000    0.718   -1.061     0.684    -1.094 -9999999.000     0.490  900.001  -15.858 5.96808659934 2013-03-03T08:43:14.860 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456361.82202    0.721    1.030 13139.218    1.162    -4.020    0.741 13138.938    0.602   -4.020    0.741   -5.678    6.770    3.200    1.515   0.4297   0.0007   0.3076   0.0009   0.4233   0.0011   0    6.876   46.952   -0.037   13.000  115.900 2456361.82124   22.097   22.092   -0.051 -9999999.000    0.720   -0.609     0.716    -1.000 -9999999.000     0.490  600.001   -5.654 6.76023121558 2013-03-10T07:34:37.236 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456363.84931   -0.510    0.703 13138.876    0.764    -4.726    0.564 13138.819    0.467   -4.726    0.564   -0.076    7.290    4.025    1.294   0.4291   0.0005   0.3068   0.0007   0.4319   0.0009   0    6.870   46.966   -0.036   13.000  151.000 2456363.84852   21.642   21.637   -0.756 -9999999.000    0.720   -0.084     0.420    -0.777 -9999999.000     0.510  700.001   -0.062 7.27617518225 2013-03-12T08:12:39.461 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456370.73741    0.646    0.661 13139.007    0.768    -4.642    0.437 13138.787    0.359   -4.642    0.437  -16.467    5.906    4.177    1.031   0.4297   0.0004   0.3026   0.0005   0.4330   0.0006   0    6.872   46.955   -0.037   13.000  204.500 2456370.73662   20.215   20.211    0.325 -9999999.000    0.722   -1.156     0.496    -0.942 -9999999.000     0.500  900.001  -16.423 5.89548412572 2013-03-19T05:29:16.869 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456384.76533   -0.312    0.939 13136.420    1.079    -6.033    0.566 13135.798    0.469   -6.033    0.566  -10.073    7.151    6.540    1.184   0.4303   0.0005   0.3090   0.0007   0.4208   0.0008   0    6.877   46.979   -0.038   13.000  152.600 2456384.76454   16.138   16.134   -0.240 -9999999.000    0.725   -1.590     0.750    -1.347 -9999999.000     0.510  900.000  -10.049 7.13468571053 2013-04-02T06:08:06.637 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456397.69823   -1.900    0.864 13136.386    0.777    -6.543    0.536 13136.423    0.441   -6.543    0.536   -2.764    5.766    7.024    1.117   0.4293   0.0005   0.3095   0.0006   0.4314   0.0008   0    6.873   46.962   -0.037   13.000  165.700 2456397.69745   11.710   11.705   -0.010 -9999999.000    0.728   -0.512     0.677    -0.691 -9999999.000     0.500  900.000   -2.751 5.74311229129 2013-04-15T04:30:46.741 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456458.51516   -1.994    0.827 13135.081    1.002    -8.861    0.494 13134.329    0.405   -8.861    0.494  -10.336    5.851    0.302    0.881   0.4235   0.0004   0.3107   0.0006   0.4297   0.0007   0    6.872   46.980   -0.040   13.000  180.800 2456458.51438  -12.150  -12.154    0.000 -9999999.000    0.741   -2.735     0.663    -1.493 -9999999.000     0.470  900.001  -10.321 5.81826515607 2013-06-15T00:07:43.159 -9999999     G2           091.C-0936(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456748.71272   -1.670    0.760 13136.853    0.623    -3.078    0.563 13139.493    0.463   -3.078    0.563  -12.536    4.808    7.335    1.058   0.4290   0.0005   0.3035   0.0006   0.4352   0.0008   0    6.874   46.960   -0.038   13.000  155.300 2456748.71194   16.631   16.627    0.000 -9999999.000    0.807    2.724     0.510     1.833 -9999999.000     0.520  900.002  -12.522 4.79828685242 2014-04-01T04:52:19.310 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456749.79838   -2.200    0.715 13136.242    0.789    -6.200    0.532 13136.772    0.440   -6.200    0.532   -5.707    4.453    6.107    1.080   0.4294   0.0005   0.3061   0.0006   0.4226   0.0008   0    6.874   46.973   -0.035   13.000  161.700 2456749.79760   16.150   16.145   -0.277 -9999999.000    0.807    0.132     0.477    -0.277 -9999999.000     0.510  900.001   -5.677 4.42511316218 2014-04-02T06:55:44.142 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456750.78406   -4.277    0.843 13133.095    0.850    -6.244    0.599 13136.259    0.495   -6.244    0.599   -1.950    5.800    6.322    1.465   0.4287   0.0006   0.3065   0.0007   0.4321   0.0009   0    6.876   46.973   -0.039   13.000  139.600 2456750.78328   15.850   15.846    0.277 -9999999.000    0.807    2.165     0.593     2.357 -9999999.000     0.510  900.001   -1.938 5.77827393568 2014-04-03T06:35:02.156 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456764.65523   -1.508    0.677 13137.056    0.714    -6.199    0.458 13137.557    0.380   -6.199    0.458   -5.700    3.887    9.094    0.951   0.4288   0.0004   0.3092   0.0005   0.4324   0.0007   0    6.869   47.120   -0.038   12.800  192.600 2456764.65445   11.136   11.131   -0.484 -9999999.000    0.810   -0.559     0.498    -0.309 -9999999.000     0.500  900.001   -5.681 3.8505405384 2014-04-17T03:28:46.076 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456764.73844   -3.018    0.659 13135.348    0.703    -7.733    0.431 13135.688    0.359   -7.733    0.431   -5.161    4.163    6.694    0.960   0.4291   0.0004   0.3102   0.0005   0.4328   0.0006   0    6.866   47.133   -0.038   12.800  206.700 2456764.73766   10.979   10.974    0.229 -9999999.000    0.810   -0.583     0.498    -0.470 -9999999.000     0.490  900.001   -5.149 4.12534213091 2014-04-17T05:28:44.788 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456765.65006   -1.752    0.782 13137.322    0.733    -6.231    0.546 13137.786    0.450   -6.231    0.546    1.940    5.514    9.807    1.229   0.4297   0.0005   0.3168   0.0006   0.4342   0.0008   0    6.873   47.118   -0.035   12.800  160.700 2456765.64928   10.768   10.764    0.236 -9999999.000    0.810   -0.347     0.560    -0.346 -9999999.000     0.540  900.000    1.956 5.49173478344 2014-04-18T03:20:40.296 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456766.61075   -2.670    0.788 13136.860    0.752    -7.630    0.508 13136.857    0.418   -7.630    0.508   -6.989    4.240    8.483    1.165   0.4286   0.0004   0.3096   0.0006   0.4238   0.0007   0    6.872   47.123   -0.038   12.800  175.200 2456766.60997   10.454   10.450    0.417 -9999999.000    0.811   -0.828     0.603    -0.814 -9999999.000     0.510  900.001   -6.959 4.20753913061 2014-04-19T02:24:28.047 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456766.70085   -2.709    0.779 13136.773    0.747    -7.695    0.493 13136.596    0.409   -7.695    0.493    3.630    5.011    5.910    1.217   0.4256   0.0004   0.3098   0.0006   0.4327   0.0007   0    6.867   47.144   -0.039   12.800  179.600 2456766.70006   10.295   10.290    0.520 -9999999.000    0.811   -0.854     0.603    -0.988 -9999999.000     0.490  900.001    3.657 4.9835277358 2014-04-19T04:34:30.727 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456767.69168   -3.707    0.985 13134.795    0.987    -7.940    0.609 13135.973    0.502   -7.940    0.609   -2.907    5.251    5.031    1.494   0.4291   0.0005   0.3167   0.0007   0.4248   0.0009   0    6.869   47.149   -0.036   12.800  143.200 2456767.69090    9.929    9.925    0.275 -9999999.000    0.811   -0.102     0.775     0.367 -9999999.000     0.480  900.002   -2.891 5.22147308361 2014-04-20T04:21:24.558 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456768.56730    1.049    0.772 13140.033    0.722    -3.776    0.502 13140.506    0.412   -3.776    0.502  -21.015    4.796    9.319    1.137   0.4279   0.0004   0.3089   0.0006   0.4221   0.0007   0    6.870   47.121   -0.038   12.800  176.800 2456768.56652    9.749    9.745    0.341 -9999999.000    0.811   -0.693     0.586    -0.338 -9999999.000     0.510  900.001  -20.981 4.78631787268 2014-04-21T01:21:48.805 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456768.85447   -1.660    0.771 13137.320    0.722    -6.568    0.501 13137.237    0.413   -6.568    0.501    9.828    4.430    5.453    1.333   0.4282   0.0004   0.3161   0.0006   0.4334   0.0007   0    6.868   47.158   -0.039   12.800  179.400 2456768.85369    9.247    9.243    0.000 -9999999.000    0.811   -0.776     0.586    -0.894 -9999999.000     0.510  900.000    9.864 4.39904483172 2014-04-21T08:15:19.211 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456789.58250   -2.692    0.811 13135.889    0.752    -5.660    0.591 13137.987    0.486   -5.660    0.591    2.429    5.204    8.227    1.290   0.4284   0.0005   0.3163   0.0007   0.4194   0.0009   0    6.875   46.944   -0.036   13.000  148.800 2456789.58172    1.213    1.209    0.000 -9999999.000    0.816    1.164     0.555     1.282 -9999999.000     0.480  900.001    2.454 5.18162536968 2014-05-12T01:43:36.260 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456793.75096   -1.758    0.560 13136.784    0.511    -6.772    0.485 13136.792    0.403   -6.772    0.485   -0.801    4.676    9.277    0.984   0.4282   0.0004   0.3087   0.0006   0.4283   0.0007   0    6.875   46.938   -0.036   13.000  177.500 2456793.75018   -0.756   -0.760    0.358 -9999999.000    0.817   -0.882     0.281    -0.809 -9999999.000     0.490  900.000   -0.795 4.64676988434 2014-05-16T05:46:02.212 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G5     
2456807.74252   -2.923    1.340 13136.725    1.280    -5.756    1.018 13138.917    0.792   -5.756    1.018    6.197    9.090    3.155    2.054   0.4266   0.0009   0.3139   0.0011   0.4213   0.0015   0    6.872   47.150   -0.036   12.800   88.800 2456807.74173   -6.442   -6.446   -0.280 -9999999.000    0.820    1.298     0.871     1.372 -9999999.000     0.540  900.001    6.185 9.07587799692 2014-05-30T05:33:21.978 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456808.70111   -1.869    0.976 13138.065    0.974    -4.032    0.702 13141.036    0.570   -4.032    0.702    4.174    5.556    3.905    1.488   0.4291   0.0006   0.3166   0.0008   0.4272   0.0010   0    6.869   47.142   -0.035   12.800  126.200 2456808.70032   -6.771   -6.775   -0.411 -9999999.000    0.820    1.969     0.678     2.151 -9999999.000     0.490  900.001    4.173 5.5422210983 2014-05-31T04:34:30.518 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456809.66133   -1.110    0.984 13138.784    0.872    -4.796    0.603 13140.067    0.495   -4.796    0.603    0.960    5.440    5.837    1.113   0.4270   0.0005   0.3154   0.0007   0.4285   0.0009   0    6.871   47.120   -0.036   12.800  146.200 2456809.66054   -7.094   -7.098   -0.080 -9999999.000    0.820    0.446     0.778     0.463 -9999999.000     0.510  900.001    0.960 5.42089866245 2014-06-01T03:36:57.800 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456810.62606   -4.437    0.819 13135.065    0.742    -7.523    0.509 13137.516    0.421   -7.523    0.509   -4.941    5.215   -0.472    1.165   0.4267   0.0005   0.3087   0.0006   0.4273   0.0008   0    6.864   47.161   -0.040   12.800  170.800 2456810.62527   -7.418   -7.423    0.153 -9999999.000    0.821    1.046     0.642     1.630 -9999999.000     0.510  900.001   -4.930 5.18488981692 2014-06-02T02:46:11.964 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456811.67523   -5.228    1.027 13134.779    1.100    -8.127    0.544 13137.016    0.448   -8.127    0.544   11.055    4.602    3.544    1.163   0.4270   0.0005   0.3169   0.0006   0.4280   0.0008   0    6.868   47.148   -0.037   12.800  163.600 2456811.67444   -7.902   -7.906    0.071 -9999999.000    0.821    1.233     0.871     1.416 -9999999.000     0.480  900.001   11.051 4.5619742344 2014-06-03T03:57:29.545 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456822.62496   -1.530    1.055 13137.226    1.117    -5.222    0.595 13138.770    0.488   -5.222    0.595    3.891    5.661    7.581    1.231   0.4284   0.0005   0.3176   0.0007   0.4201   0.0009   0    6.872   47.113   -0.036   12.800  148.400 2456822.62417  -11.900  -11.904    0.134 -9999999.000    0.823    0.440     0.871     0.721 -9999999.000     0.510  900.001    3.894 5.64531673652 2014-06-14T02:45:10.296 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456823.59870   -1.750    0.946 13136.152    0.863    -4.920    0.573 13139.248    0.469   -4.920    0.573   -5.490    5.673    7.558    1.202   0.4250   0.0005   0.3108   0.0006   0.4302   0.0008   0    6.871   47.114   -0.038   12.800  157.200 2456823.59792  -12.204  -12.208    0.313 -9999999.000    0.823    0.962     0.752     2.273 -9999999.000     0.500  900.001   -5.475 5.65861545172 2014-06-15T02:07:34.001 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456824.59221   -2.339    0.899 13136.598    0.943    -6.319    0.584 13138.242    0.484   -6.319    0.584    0.372    4.695    3.124    1.159   0.4270   0.0005   0.3182   0.0007   0.4304   0.0009   0    6.868   47.139   -0.036   12.800  147.700 2456824.59142  -12.542  -12.546    0.000 -9999999.000    0.824    0.152     0.684     0.820 -9999999.000     0.490  900.001    0.381 4.67029259378 2014-06-16T01:58:25.729 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456824.73760   -2.173    0.864 13136.733    0.918    -6.195    0.528 13138.095    0.433   -6.195    0.528    6.622    4.712    7.328    1.279   0.4289   0.0005   0.3104   0.0006   0.4214   0.0008   0    6.871   47.112   -0.036   12.800  170.300 2456824.73682  -12.775  -12.780    0.000 -9999999.000    0.824    0.110     0.684     0.538 -9999999.000     0.490  900.001    6.641 4.68485928387 2014-06-16T05:27:48.144 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456825.58506   -3.722    0.827 13135.423    0.998    -7.136    0.491 13137.414    0.404   -7.136    0.491    5.627    5.230    4.888    1.047   0.4257   0.0004   0.3105   0.0005   0.4296   0.0007   0    6.868   47.137   -0.037   12.800  183.500 2456825.58427  -12.876  -12.880    0.000 -9999999.000    0.824    0.718     0.665     1.167 -9999999.000     0.510  900.001    5.655 5.20209582489 2014-06-17T01:47:53.524 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456825.67820   -3.951    0.882 13135.659    1.029    -7.392    0.579 13137.470    0.475   -7.392    0.579    9.117    5.282    6.706    1.062   0.4266   0.0005   0.3117   0.0007   0.4292   0.0008   0    6.871   47.124   -0.035   12.800  154.100 2456825.67742  -13.041  -13.045    0.000 -9999999.000    0.824    0.691     0.665     0.987 -9999999.000     0.490  900.001    9.139 5.2527122154 2014-06-17T04:02:19.701 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456826.59157   -3.208    0.713 13136.045    0.685    -7.071    0.439 13137.597    0.364   -7.071    0.439    0.655    4.091    2.910    0.974   0.4261   0.0004   0.3168   0.0005   0.4293   0.0006   0    6.867   47.140   -0.036   12.800  201.300 2456826.59079  -13.233  -13.237   -0.203 -9999999.000    0.824    0.269     0.562     0.728 -9999999.000     0.490  900.001    0.691 4.05604347448 2014-06-18T01:57:38.472 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456826.73584   -4.635    0.800 13135.182    0.743    -8.540    0.569 13136.454    0.465   -8.540    0.569    2.357    5.257    4.412    1.422   0.4257   0.0005   0.3174   0.0006   0.4218   0.0008   0    6.870   47.135   -0.037   12.800  158.100 2456826.73506  -13.460  -13.464   -0.483 -9999999.000    0.824    0.227     0.562     0.448 -9999999.000     0.490  900.000    2.389 5.22112113119 2014-06-18T05:25:23.612 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
2456827.59036   -3.031    0.829 13135.556    0.742    -7.681    0.635 13136.297    0.520   -7.681    0.635    2.892    6.913    6.070    1.181   0.4302   0.0005   0.3098   0.0007   0.4299   0.0009   0    6.870   47.123   -0.035   12.800  142.300 2456827.58958  -13.572  -13.576   -0.431 -9999999.000    0.824   -0.518     0.532    -0.083 -9999999.000     0.570  900.001    2.928 6.88879838987 2014-06-19T01:54:45.558 -9999999     G2           093.C-0919(A) Sozzetti     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G4     
