2453915.85054    1.513    0.683 26014.256    1.050     2.125    0.388 26014.312    0.311    2.125    0.388    1.565    3.629    1.448    0.614   0.4618   0.0004   0.2619   0.0005   0.3478   0.0006   0    6.415   49.332   -0.042   25.900  201.000 2453915.84989   -7.197   -7.202    0.000 -9999999.000    0.528   -1.085     0.562    -0.472 -9999999.000     0.420  120.000    1.577 3.64516428101 2006-06-29T08:15:23.662 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453915.85234    0.432    0.678 26012.730    1.048     1.043    0.379 26012.783    0.304    1.043    0.379    8.323    3.443    2.061    0.749   0.4616   0.0004   0.2617   0.0004   0.3469   0.0006   0    6.418   49.319   -0.045   25.900  206.200 2453915.85169   -7.199   -7.204    0.000 -9999999.000    0.528   -1.085     0.562    -0.475 -9999999.000     0.430  120.002    8.344 3.45295612065 2006-06-29T08:17:57.891 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453915.85409    2.685    0.675 26015.101    1.046     3.296    0.374 26015.150    0.300    3.296    0.374    5.505    3.918    1.786    0.683   0.4611   0.0004   0.2621   0.0004   0.3462   0.0006   0    6.418   49.323   -0.045   25.900  208.200 2453915.85343   -7.200   -7.206    0.000 -9999999.000    0.528   -1.086     0.562    -0.479 -9999999.000     0.410  120.000    5.517 3.93900748697 2006-06-29T08:20:31.500 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453988.62823    1.519    0.915 26015.993    1.074     3.070    0.476 26016.066    0.385    3.070    0.476   -3.146    4.714   -2.621    0.925   0.4654   0.0005   0.2609   0.0006   0.3518   0.0007   0    6.417   49.348   -0.042   25.900  159.200 2453988.62757  -27.294  -27.299    0.869 -9999999.000    0.572   -0.145     0.782    -0.499 -9999999.000     0.400  120.001   -3.140 4.73689645146 2006-09-10T03:02:05.903 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453988.63000    3.223    0.889 26017.337    1.059     4.774    0.424 26017.407    0.341    4.774    0.424    1.450    3.335   -3.739    0.862   0.4652   0.0004   0.2589   0.0005   0.3538   0.0007   0    6.418   49.352   -0.045   25.900  178.800 2453988.62934  -27.296  -27.300    0.000 -9999999.000    0.572   -0.146     0.782    -0.502 -9999999.000     0.400  120.000    1.461 3.37376578318 2006-09-10T03:04:39.381 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453988.63182    1.695    0.872 26015.902    1.048     3.245    0.386 26015.968    0.307    3.245    0.386   -3.630    3.809   -2.864    0.789   0.4642   0.0004   0.2605   0.0005   0.3523   0.0006   0    6.419   49.347   -0.045   25.900  199.800 2453988.63117  -27.297  -27.302    0.722 -9999999.000    0.572   -0.146     0.782    -0.506 -9999999.000     0.430  120.003   -3.624 3.83795366267 2006-09-10T03:07:12.819 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454161.80258    8.206    0.933 26020.147    1.084     9.369    0.495 26020.344    0.412    9.369    0.495    1.703    3.995    5.627    0.943   0.4660   0.0005   0.2551   0.0006   0.3526   0.0008   0    6.423   49.318   -0.047   25.900  150.200 2454161.80181   27.208   27.203    0.068 -9999999.000    0.676   -0.534     0.791    -0.479 -9999999.000     0.500  120.001    1.701 4.04505790309 2007-03-02T07:15:06.928 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454161.80432    8.195    0.906 26020.979    1.068     9.357    0.443 26021.173    0.368    9.357    0.443   -4.392    3.267    4.486    0.951   0.4661   0.0004   0.2544   0.0005   0.3526   0.0007   0    6.422   49.339   -0.042   25.900  168.200 2454161.80356   27.207   27.202    0.058 -9999999.000    0.676   -0.534     0.791    -0.482 -9999999.000     0.500  119.998   -4.380 3.32496930236 2007-03-02T07:17:37.746 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454161.80607    9.037    0.909 26021.763    1.069    10.199    0.449 26021.953    0.372   10.199    0.449    2.610    3.944    4.832    0.956   0.4653   0.0005   0.2541   0.0005   0.3521   0.0007   0    6.422   49.334   -0.044   25.900  166.300 2454161.80531   27.205   27.201    0.096 -9999999.000    0.676   -0.535     0.791    -0.486 -9999999.000     0.500  119.997    2.608 3.9977172151 2007-03-02T07:20:08.754 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454192.86609    7.346    0.943 26020.478    1.045     9.189    0.357 26020.502    0.294    9.189    0.357    3.179    3.255    2.496    0.803   0.4657   0.0004   0.2625   0.0004   0.3576   0.0006   0    6.418   49.337   -0.044   25.900  209.500 2454192.86533   25.909   25.904   -0.005 -9999999.000    0.695    0.147     0.873    -0.671 -9999999.000     0.500  120.001    3.186 3.32019301592 2007-04-02T08:42:32.596 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454192.86784    7.065    0.936 26020.741    1.041     8.908    0.339 26020.761    0.279    8.908    0.339   -1.036    2.500    3.273    0.698   0.4660   0.0003   0.2633   0.0004   0.3579   0.0005   0    6.420   49.333   -0.046   25.900  219.200 2454192.86708   25.906   25.901    0.050 -9999999.000    0.695    0.146     0.873    -0.675 -9999999.000     0.500  120.001   -1.036 2.5804910796 2007-04-02T08:45:03.344 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454192.86959    6.684    0.941 26021.291    1.043     8.526    0.351 26021.308    0.289    8.526    0.351    0.337    3.345    2.029    0.778   0.4666   0.0004   0.2627   0.0004   0.3591   0.0006   0    6.415   49.356   -0.042   25.900  213.000 2454192.86883   25.903   25.898   -0.055 -9999999.000    0.695    0.146     0.873    -0.678 -9999999.000     0.500  119.999    0.344 3.4083895289 2007-04-02T08:47:34.352 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454203.89391    6.801    0.919 26020.751    1.030     8.359    0.289 26020.784    0.238    8.359    0.289    5.119    2.840    1.769    0.503   0.4672   0.0003   0.2630   0.0003   0.3588   0.0005   0    6.417   49.343   -0.042   25.900  259.800 2454203.89316   23.633   23.628    0.623 -9999999.000    0.702   -0.138     0.873    -0.669 -9999999.000     0.500  119.999    5.123 2.91889267383 2007-04-13T09:21:17.160 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454203.89566    5.182    0.916 26018.811    1.028     6.740    0.277 26018.841    0.227    6.740    0.277    5.652    2.469    0.148    0.487   0.4673   0.0003   0.2625   0.0003   0.3593   0.0004   0    6.414   49.352   -0.044   25.900  272.500 2454203.89489   23.630   23.625    0.268 -9999999.000    0.702   -0.139     0.873    -0.672 -9999999.000     0.500  119.996    5.652 2.54500621193 2007-04-13T09:23:47.998 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454203.89741    5.859    0.915 26019.470    1.027     7.416    0.276 26019.496    0.225    7.416    0.276    6.220    2.793    0.556    0.544   0.4675   0.0003   0.2629   0.0003   0.3598   0.0004   0    6.416   49.355   -0.043   25.900  273.700 2454203.89665   23.626   23.621    0.299 -9999999.000    0.702   -0.139     0.873    -0.676 -9999999.000     0.500  119.996    6.222 2.86509906704 2007-04-13T09:26:19.186 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454246.68430    9.282    0.884 26022.809    1.084    12.624    0.491 26024.690    0.412   12.624    0.491    0.172    5.189    5.023    0.987   0.4640   0.0005   0.2559   0.0006   0.3468   0.0008   0    6.422   49.313   -0.044   25.900  148.100 2454246.68353    8.655    8.649   -0.290 -9999999.000    0.727    1.646     0.736     1.154 -9999999.000     0.500  119.995    0.212 5.22935309442 2007-05-26T04:15:58.956 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454246.68604    8.663    0.889 26022.258    1.087    12.005    0.500 26024.136    0.420   12.005    0.500    3.155    4.423    5.006    1.030   0.4654   0.0005   0.2580   0.0006   0.3469   0.0008   0    6.423   49.314   -0.045   25.900  145.800 2454246.68528    8.651    8.646   -0.364 -9999999.000    0.727    1.645     0.736     1.151 -9999999.000     0.500  119.995    3.199 4.46747358544 2007-05-26T04:18:29.384 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454246.68778    8.944    0.904 26022.229    1.096    12.285    0.526 26024.104    0.442   12.285    0.526    8.465    5.190    6.011    0.990   0.4650   0.0006   0.2562   0.0007   0.3460   0.0009   0    6.426   49.304   -0.043   25.900  138.300 2454246.68703    8.648    8.642   -0.278 -9999999.000    0.727    1.645     0.736     1.148 -9999999.000     0.500  119.996    8.491 5.22731975405 2007-05-26T04:21:00.322 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454290.69847    9.713    1.036 26022.838    1.188    12.241    0.779 26023.763    0.638   12.241    0.779   -2.426    7.707    9.353    1.608   0.4639   0.0008   0.2600   0.0010   0.3556   0.0012   0    6.430   49.281   -0.046   25.900   95.900 2454290.69783  -11.134  -11.140    0.000 -9999999.000    0.754    0.831     0.683     0.171 -9999999.000     0.450  179.999   -2.402 7.73372771423 2007-07-09T04:36:19.579 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454290.70062    9.377    1.092 26023.624    1.222    11.904    0.852 26024.545    0.699   11.904    0.852   -8.088    7.236    9.464    1.992   0.4651   0.0009   0.2589   0.0011   0.3563   0.0014   0    6.436   49.262   -0.042   25.900   87.500 2454290.69997  -11.139  -11.144    0.000 -9999999.000    0.754    0.831     0.683     0.167 -9999999.000     0.460  120.000   -8.047 7.26769823374 2007-07-09T04:39:50.540 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454290.70232    9.787    1.138 26023.249    1.247    12.314    0.910 26024.167    0.742   12.314    0.910   12.102    7.252    5.403    1.498   0.4643   0.0009   0.2585   0.0011   0.3570   0.0015   0    6.426   49.319   -0.046   25.900   82.600 2454290.70167  -11.142  -11.147    0.000 -9999999.000    0.754    0.830     0.683     0.164 -9999999.000     0.430  119.998   12.130 7.27568325975 2007-07-09T04:42:21.508 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454312.59655   10.786    0.690 26024.711    0.664    12.842    0.377 26025.912    0.312   12.842    0.377    2.626    2.891    3.805    0.725   0.4644   0.0004   0.2604   0.0005   0.3488   0.0006   0    6.422   49.313   -0.044   25.900  199.500 2454312.59589  -19.222  -19.227    0.000 -9999999.000    0.767    0.360     0.578     0.434 -9999999.000     0.420  120.000    2.604 2.99288192526 2007-07-31T02:11:40.186 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454312.59831    9.989    0.704 26023.588    0.675    12.045    0.402 26024.786    0.333   12.045    0.402   -1.113    4.065    5.265    0.693   0.4646   0.0004   0.2615   0.0005   0.3488   0.0006   0    6.426   49.293   -0.045   25.900  186.000 2454312.59765  -19.226  -19.231    0.000 -9999999.000    0.767    0.359     0.578     0.431 -9999999.000     0.430  119.998   -1.118 4.13422019802 2007-07-31T02:14:10.834 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454312.60009   10.130    0.701 26023.850    0.673    12.185    0.396 26025.044    0.329   12.185    0.396   -2.437    3.545    4.477    0.881   0.4645   0.0004   0.2609   0.0005   0.3489   0.0006   0    6.424   49.303   -0.043   25.900  188.700 2454312.59944  -19.229  -19.235    0.000 -9999999.000    0.767    0.359     0.578     0.427 -9999999.000     0.460  120.001   -2.454 3.62515655828 2007-07-31T02:16:41.583 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454339.53179   11.568    0.847 26025.146    1.035    13.685    0.326 26026.758    0.257   13.685    0.326   -7.015    3.545    4.370    0.580   0.4695   0.0003   0.2592   0.0004   0.3560   0.0005   0    6.420   49.297   -0.044   25.900  245.500 2454339.53113  -25.722  -25.727    0.099 -9999999.000    0.783    0.420     0.781     0.829 -9999999.000     0.420  119.999   -7.045 3.63917195645 2007-08-27T00:41:22.395 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454339.53354   10.482    0.845 26024.316    1.034    12.599    0.321 26025.924    0.252   12.599    0.321   -1.101    4.172    2.816    0.598   0.4692   0.0003   0.2592   0.0004   0.3555   0.0005   0    6.421   49.306   -0.043   25.900  250.000 2454339.53288  -25.725  -25.730    0.005 -9999999.000    0.783    0.420     0.781     0.825 -9999999.000     0.420  119.999   -1.118 4.2474377087 2007-08-27T00:43:53.443 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454339.53531   10.912    0.847 26024.416    1.035    13.028    0.327 26026.021    0.258   13.028    0.327   -7.766    4.124    3.788    0.567   0.4691   0.0003   0.2590   0.0004   0.3560   0.0005   0    6.421   49.295   -0.046   25.900  244.600 2454339.53466  -25.729  -25.734    0.248 -9999999.000    0.783    0.419     0.781     0.822 -9999999.000     0.430  120.000   -7.792 4.19956641653 2007-08-27T00:46:25.303 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454350.55312   10.545    0.709 26024.075    0.727    12.193    0.444 26024.756    0.363   12.193    0.444   -5.691    4.498    2.515    0.797   0.4645   0.0004   0.2646   0.0005   0.3553   0.0007   0    6.421   49.311   -0.044   25.900  170.900 2454350.55236  -27.027  -27.031    0.097 -9999999.000    0.790   -0.048     0.553    -0.109 -9999999.000     0.500  120.001   -5.688 4.56131202466 2007-09-07T01:13:19.447 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454350.55488   11.058    0.687 26025.849    0.712    12.706    0.408 26026.527    0.331   12.706    0.408   -2.429    4.147    0.768    0.671   0.4654   0.0004   0.2649   0.0005   0.3556   0.0006   0    6.418   49.321   -0.044   25.900  187.800 2454350.55412  -27.029  -27.034    0.077 -9999999.000    0.790   -0.049     0.553    -0.112 -9999999.000     0.500  120.001   -2.431 4.22089758969 2007-09-07T01:15:51.057 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2454350.55663   11.338    0.699 26024.416    0.720    12.985    0.428 26025.090    0.349   12.985    0.428   -2.003    3.966    2.119    0.773   0.4640   0.0004   0.2653   0.0005   0.3562   0.0007   0    6.420   49.314   -0.043   25.900  178.600 2454350.55587  -27.032  -27.037    0.059 -9999999.000    0.790   -0.049     0.553    -0.116 -9999999.000     0.500  120.000   -2.013 4.04208544903 2007-09-07T01:18:22.696 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
