2456081.78071   -1.383    0.871 10613.306    1.017    -7.734    0.586 10614.687    0.482   -7.734    0.586   -0.380    5.401  -14.150    0.859   0.7508   0.0008   0.2485   0.0011   0.2898   0.0012   0    3.301   14.392   -0.011   10.610  114.500 2456081.77994   14.468   14.464   -0.017 -9999999.000    1.531   -0.588     0.645    -0.150 -9999999.000     0.490  900.000   -0.380 5.41175110353 2012-06-03T06:29:35.394 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456082.74338    0.414    1.399 10613.597    1.486    -5.176    1.242 10615.738    1.184   -5.176    1.242   -7.167   11.275   -1.628    1.895   0.7551   0.0015   0.2563   0.0024   0.2921   0.0027   0    3.305   14.286   -0.011   10.610   55.800 2456082.74262   14.204   14.199    0.160 -9999999.000    1.532    0.173     0.644     0.609 -9999999.000     0.490  900.000   -7.182 11.2814019333 2012-06-04T05:35:46.117 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456083.77383    0.262    0.986 10617.146    0.934    -6.303    0.795 10617.514    0.663   -6.303    0.795   -2.784    7.109   -9.485    1.297   0.7639   0.0010   0.2622   0.0015   0.2946   0.0017   0    3.309   14.390   -0.013   10.610   84.000 2456083.77306   13.742   13.738   -0.110 -9999999.000    1.533   -0.802     0.583    -1.165 -9999999.000     0.520  900.006   -2.790 7.11562488482 2012-06-05T06:19:05.451 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456087.77551   -1.247    0.983 10612.798    0.984    -7.152    0.717 10614.142    0.593   -7.152    0.717    3.851    6.143   -2.888    0.962   0.7626   0.0009   0.2654   0.0013   0.3010   0.0015   0    3.307   14.286   -0.013   10.610   93.400 2456087.77474   12.203   12.198   -0.091 -9999999.000    1.537   -0.142     0.672    -0.193 -9999999.000     0.470  899.994    3.843 6.15845852292 2012-06-09T06:22:00.635 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456118.78355   -1.950    1.071 10614.925    1.120    -7.810    0.621 10615.734    0.509   -7.810    0.621    5.972    4.712  -13.728    1.078   0.7517   0.0008   0.2513   0.0011   0.2894   0.0013   0    3.300   14.336   -0.012   10.610  108.500 2456118.78276   -1.038   -1.042   -0.220 -9999999.000    1.571   -0.098     0.873    -0.762 -9999999.000     0.500  900.000    5.989 4.72511514171 2012-07-10T06:32:14.997 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2456149.66361    2.090    1.996 10614.510    2.268    -4.178    1.839 10615.582    2.035   -4.178    1.839   -6.516   15.379   -3.999    2.393   0.7541   0.0022   0.2562   0.0037   0.2841   0.0042   0    3.306   14.358   -0.012   10.610   39.100 2456149.66283  -13.743  -13.747    0.174 -9999999.000    1.604   -0.505     0.777    -0.532 -9999999.000     0.480  900.000   -6.559 15.3834117039 2012-08-10T03:40:56.012 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2458216.82730   -2.586    0.782 10608.839    1.014    -4.315    0.377 10610.887    0.460   -4.315    0.377    4.802    2.981   -0.098    0.365   0.7780   0.0007   0.2647   0.0010   0.2900   0.0011   0    3.345   14.145    0.000   10.610  118.900 2458216.82649   26.401   26.396   -0.200 -9999999.000    3.811   -1.198     0.686    -1.763 -9999999.000     0.500  899.998    4.030 4.05841208239 2018-04-08T07:42:28.827 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2458216.89821    0.135    0.878 10610.318    1.077    -1.484    0.549 10612.318    0.585   -1.484    0.549   -1.799    4.262   -0.732    0.538   0.7773   0.0009   0.2638   0.0013   0.2911   0.0015   0    3.341   14.110    0.001   10.610   93.600 2458216.89740   26.243   26.238   -0.172 -9999999.000    3.811   -1.089     0.686    -1.811 -9999999.000     0.500  899.998   -0.989 4.81541205255 2018-04-08T09:24:34.685 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2458217.82615    1.264    1.077 10610.071    1.164    -1.707    0.701 10612.571    0.723   -1.707    0.701   -4.939    5.433    1.600    0.681   0.7894   0.0011   0.2723   0.0016   0.2935   0.0018   0    3.346   14.170    0.003   10.610   77.400 2458217.82535   26.383   26.378   -0.316 -9999999.000    3.812   -2.440     0.818    -1.312 -9999999.000     0.470  899.998   -5.515 5.95919691068 2018-04-09T07:41:09.367 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
2458217.91754    3.416    1.074 10614.062    1.166     0.587    0.696 10616.500    0.726    0.587    0.696    0.654    5.118    0.819    0.541   0.7855   0.0011   0.2674   0.0017   0.2962   0.0018   0    3.355   14.273    0.000   10.610   77.000 2458217.91673   26.172   26.167   -0.268 -9999999.000    3.812   -2.299     0.818    -1.374 -9999999.000     0.490  899.998    2.106 5.74220208988 2018-04-09T09:52:26.595 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
