2455134.73044   -0.329    1.013 9345.934    1.136    -3.516    0.505 9351.118    0.617   -3.516    0.505   -4.523    3.648   -4.210    1.133   0.3995   0.0003   0.3998   0.0005   0.5237   0.0006   0    7.285   36.864   -0.006    9.200  223.600 2455134.72967  -15.605  -15.609    0.095 -9999999.000    5.069   -0.332     0.878     0.115 -9999999.000     0.490  100.000   -4.562 3.65396965811 2009-10-30T05:28:45.155 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455134.73198    0.609    1.024 9343.941    1.120    -2.579    0.527 9349.122    0.588   -2.579    0.527    0.294    4.263   -3.873    1.377   0.4005   0.0003   0.4004   0.0005   0.5225   0.0007   0    7.287   36.876   -0.001    9.200  213.700 2455134.73120  -15.606  -15.611    0.102 -9999999.000    5.069   -0.332     0.878     0.112 -9999999.000     0.500   99.999    0.265 4.27210074587 2009-10-30T05:30:56.752 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455134.73353   -1.591    0.993 9345.633    1.151    -4.779    0.465 9350.811    0.644   -4.779    0.465   -0.694    4.450   -3.720    1.181   0.4004   0.0003   0.4003   0.0005   0.5225   0.0006   0    7.290   36.857   -0.004    9.200  244.800 2455134.73276  -15.607  -15.612    0.000 -9999999.000    5.069   -0.333     0.878     0.109 -9999999.000     0.520  100.001   -0.721 4.45080849496 2009-10-30T05:33:09.079 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455134.73507   -0.823    0.999 9346.886    1.092    -4.011    0.477 9352.061    0.531   -4.011    0.477   -0.368    3.912   -6.204    1.143   0.4009   0.0003   0.4001   0.0005   0.5235   0.0006   0    7.288   36.866   -0.000    9.200  236.400 2455134.73429  -15.609  -15.613    0.230 -9999999.000    5.069   -0.333     0.878     0.106 -9999999.000     0.530   99.999   -0.394 3.9178750901 2009-10-30T05:35:20.676 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63140    0.785    0.959 9346.458    1.161    -2.396    0.387 9351.818    0.585   -2.396    0.387    5.034    4.017   -7.694    0.856   0.4002   0.0002   0.4005   0.0004   0.5342   0.0005   0    7.291   36.864   -0.006    9.200  298.300 2455135.63063  -15.578  -15.583    0.000 -9999999.000    5.071   -0.326     0.878     0.289 -9999999.000     0.510   60.000    5.001 4.0286411054 2009-10-31T03:06:30.537 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63246    1.442    0.976 9344.750    1.188    -1.739    0.427 9350.108    0.637   -1.739    0.427   -3.013    4.085   -3.524    1.095   0.4008   0.0003   0.4003   0.0004   0.5334   0.0005   0    7.289   36.859    0.002    9.200  267.500 2455135.63169  -15.579  -15.584    0.352 -9999999.000    5.071   -0.326     0.878     0.287 -9999999.000     0.500   59.999   -3.046 4.0985872764 2009-10-31T03:08:02.852 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63354    2.311    0.981 9344.538    1.192    -0.871    0.438 9349.894    0.645   -0.871    0.438   -5.170    5.229   -7.633    0.989   0.4008   0.0003   0.4005   0.0004   0.5342   0.0006   0    7.289   36.864   -0.006    9.200  261.800 2455135.63278  -15.580  -15.585    0.070 -9999999.000    5.071   -0.326     0.878     0.285 -9999999.000     0.500   60.000   -5.204 5.24076715694 2009-10-31T03:09:36.088 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63461    2.119    0.965 9344.211    1.072    -1.063    0.402 9349.565    0.381   -1.063    0.402    2.264    4.296   -8.858    1.058   0.4003   0.0003   0.4003   0.0004   0.5330   0.0005   0    7.283   36.867   -0.000    9.200  290.000 2455135.63384  -15.582  -15.586   -0.621 -9999999.000    5.071   -0.327     0.878     0.283 -9999999.000     0.510   59.999    2.229 4.30845660141 2009-10-31T03:11:08.012 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63569    1.311    0.978 9344.900    1.090    -1.871    0.431 9350.252    0.429   -1.871    0.431    7.900    4.368   -5.217    1.168   0.4008   0.0003   0.4006   0.0004   0.5342   0.0005   0    7.286   36.862    0.000    9.200  265.100 2455135.63492  -15.583  -15.587   -0.472 -9999999.000    5.071   -0.327     0.878     0.281 -9999999.000     0.500   59.999    7.870 4.37873367294 2009-10-31T03:12:41.498 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63675    1.063    0.970 9345.848    1.078    -2.120    0.414 9351.198    0.397   -2.120    0.414   -0.104    5.086   -6.038    0.951   0.4005   0.0003   0.4004   0.0004   0.5350   0.0005   0    7.283   36.868   -0.001    9.200  278.300 2455135.63598  -15.584  -15.589    0.000 -9999999.000    5.071   -0.327     0.878     0.279 -9999999.000     0.510   59.999   -0.133 5.09568738099 2009-10-31T03:14:13.082 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63783    0.706    0.972 9343.655    1.086    -2.477    0.418 9349.003    0.417   -2.477    0.418    0.999    4.828   -6.989    1.087   0.4006   0.0003   0.4006   0.0004   0.5336   0.0005   0    7.284   36.873   -0.003    9.200  275.500 2455135.63706  -15.585  -15.590    0.000 -9999999.000    5.071   -0.327     0.878     0.277 -9999999.000     0.520   60.001    0.961 4.83673241764 2009-10-31T03:15:45.098 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63888    0.104    0.974 9344.540    1.108    -3.079    0.423 9349.886    0.472   -3.079    0.423   11.943    4.569   -5.675    1.153   0.4004   0.0003   0.4001   0.0004   0.5341   0.0005   0    7.285   36.867   -0.004    9.200  272.100 2455135.63811  -15.586  -15.591    0.048 -9999999.000    5.071   -0.328     0.878     0.275 -9999999.000     0.510   60.001   11.906 4.5773964569 2009-10-31T03:17:17.072 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.63991    1.983    0.988 9344.245    1.046    -1.200    0.453 9349.589    0.298   -1.200    0.453    7.381    4.316   -6.350    1.091   0.4011   0.0003   0.3999   0.0004   0.5348   0.0006   0    7.288   36.846   -0.003    9.200  251.200 2455135.63914  -15.588  -15.592   -0.002 -9999999.000    5.071   -0.328     0.878     0.273 -9999999.000     0.460   60.000    7.350 4.33085866172 2009-10-31T03:18:49.118 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.64104    2.755    0.980 9342.931    1.045    -0.429    0.436 9348.272    0.294   -0.429    0.436    2.670    4.615   -6.062    0.930   0.4007   0.0003   0.3998   0.0004   0.5340   0.0006   0    7.288   36.853   -0.003    9.200  261.400 2455135.64026  -15.589  -15.594   -0.632 -9999999.000    5.071   -0.328     0.878     0.270 -9999999.000     0.550   59.999    2.643 4.62883614375 2009-10-31T03:20:20.843 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.74098   -0.976    0.939 9343.867    1.039    -4.188    0.333 9349.016    0.275   -4.188    0.333    9.536    3.922  -11.985    0.875   0.4046   0.0002   0.3998   0.0003   0.5248   0.0004   0    7.287   36.858   -0.003    9.200  361.200 2455135.74021  -15.687  -15.691   -0.496 -9999999.000    5.072   -0.357     0.878     0.077 -9999999.000     0.510   99.999    9.506 3.92445367421 2009-10-31T05:43:58.377 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.74251    0.311    0.935 9343.164    1.038    -2.902    0.322 9348.310    0.271   -2.902    0.322   12.255    4.197  -11.068    0.954   0.4044   0.0002   0.4001   0.0003   0.5242   0.0004   0    7.287   36.859   -0.004    9.200  377.500 2455135.74174  -15.688  -15.692   -0.006 -9999999.000    5.072   -0.358     0.878     0.074 -9999999.000     0.510  100.001   12.227 4.20715111097 2009-10-31T05:46:10.555 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.74402   -1.920    0.933 9343.049    1.062    -5.133    0.317 9348.192    0.352   -5.133    0.317   10.576    4.285  -11.926    0.889   0.4039   0.0002   0.4007   0.0003   0.5234   0.0004   0    7.285   36.872   -0.004    9.200  386.800 2455135.74326  -15.689  -15.694    0.266 -9999999.000    5.072   -0.358     0.878     0.071 -9999999.000     0.500  100.000   10.551 4.28722838184 2009-10-31T05:48:22.122 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.74554    0.616    0.940 9343.965    1.060    -2.598    0.336 9349.105    0.343   -2.598    0.336    3.179    3.248  -12.427    1.069   0.4040   0.0002   0.3997   0.0003   0.5233   0.0004   0    7.284   36.872   -0.002    9.200  356.400 2455135.74477  -15.690  -15.695    0.381 -9999999.000    5.072   -0.358     0.878     0.068 -9999999.000     0.490   99.999    3.157 3.26219590193 2009-10-31T05:50:34.089 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.74708   -0.334    0.942 9344.311    1.070    -3.548    0.342 9349.448    0.374   -3.548    0.342    7.333    3.080   -5.883    0.765   0.4039   0.0002   0.3997   0.0003   0.5245   0.0004   0    7.284   36.864   -0.002    9.200  351.500 2455135.74631  -15.691  -15.696   -0.625 -9999999.000    5.072   -0.359     0.878     0.065 -9999999.000     0.500  100.000    7.306 3.0861825833 2009-10-31T05:52:46.106 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455135.74860    0.253    0.945 9344.393    1.058    -2.962    0.350 9349.527    0.338   -2.962    0.350    6.794    3.601  -11.251    0.933   0.4042   0.0002   0.3998   0.0003   0.5234   0.0004   0    7.283   36.868   -0.003    9.200  338.100 2455135.74783  -15.692  -15.697   -0.550 -9999999.000    5.072   -0.359     0.878     0.062 -9999999.000     0.500   99.999    6.759 3.60967891546 2009-10-31T05:54:57.674 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.53092   -3.076    0.977 9341.891    1.062    -6.228    0.428 9347.558    0.352   -6.228    0.428    1.028    3.994   -6.860    1.060   0.3987   0.0003   0.3999   0.0004   0.5342   0.0005   0    7.290   36.858   -0.000    9.200  266.800 2455136.53015  -15.535  -15.539   -0.243 -9999999.000    5.073   -0.297     0.878     0.594 -9999999.000     0.550   99.999    1.011 3.98767849478 2009-11-01T00:41:28.405 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.53238   -1.368    0.980 9343.133    1.064    -4.520    0.436 9348.797    0.357   -4.520    0.436   -0.894    3.922   -5.393    1.073   0.3980   0.0003   0.3994   0.0004   0.5352   0.0006   0    7.284   36.863    0.001    9.200  260.200 2455136.53162  -15.536  -15.541    0.000 -9999999.000    5.073   -0.297     0.878     0.591 -9999999.000     0.500   99.999   -0.921 3.92374389302 2009-11-01T00:43:40.062 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.53391   -2.927    0.971 9342.052    1.067    -6.080    0.416 9347.713    0.366   -6.080    0.416   -0.398    3.551   -4.503    0.909   0.3982   0.0003   0.3999   0.0004   0.5350   0.0005   0    7.287   36.862   -0.001    9.200  275.400 2455136.53315  -15.538  -15.543    0.000 -9999999.000    5.073   -0.297     0.878     0.588 -9999999.000     0.500  100.001   -0.421 3.54625251872 2009-11-01T00:45:52.129 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.53545   -2.258    0.962 9342.160    1.062    -5.411    0.394 9347.818    0.352   -5.411    0.394    6.166    3.988   -6.930    0.921   0.3979   0.0003   0.4002   0.0004   0.5352   0.0005   0    7.291   36.842   -0.001    9.200  291.700 2455136.53468  -15.540  -15.544   -0.022 -9999999.000    5.073   -0.298     0.878     0.585 -9999999.000     0.510  100.001    6.134 3.98700103651 2009-11-01T00:48:04.036 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.53697   -1.395    0.964 9341.921    1.067    -4.549    0.399 9347.576    0.364   -4.549    0.399    3.612    3.763   -4.377    0.841   0.3974   0.0003   0.4002   0.0004   0.5348   0.0005   0    7.285   36.868   -0.004    9.200  288.100 2455136.53620  -15.541  -15.546    0.224 -9999999.000    5.073   -0.298     0.878     0.582 -9999999.000     0.510   99.999    3.587 3.76698045962 2009-11-01T00:50:15.744 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.53847   -2.955    0.962 9342.201    1.052    -6.109    0.393 9347.853    0.320   -6.109    0.393    5.732    3.759   -6.569    0.870   0.3981   0.0003   0.4000   0.0004   0.5354   0.0005   0    7.287   36.856   -0.001    9.200  292.800 2455136.53771  -15.543  -15.547   -0.218 -9999999.000    5.073   -0.299     0.878     0.579 -9999999.000     0.490   99.999    5.709 3.75437778873 2009-11-01T00:52:27.161 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.62520    0.564    1.410 9342.678    1.049    -2.615    1.104 9348.163    0.310   -2.615    1.104   13.276    8.587  -12.138    2.392   0.4032   0.0007   0.3998   0.0011   0.5261   0.0014   0    7.287   36.857   -0.001    9.200  102.800 2455136.62443  -15.641  -15.646    0.000 -9999999.000    5.074   -0.324     0.878     0.411 -9999999.000     0.780   99.999   13.237 8.59110471625 2009-11-01T02:56:51.922 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.62640    2.153    0.992 9344.369    1.048    -1.026    0.463 9349.852    0.304   -1.026    0.463    0.689    4.163   -2.051    1.207   0.4026   0.0003   0.4011   0.0005   0.5235   0.0006   0    7.286   36.853   -0.001    9.200  247.400 2455136.62563  -15.642  -15.647   -0.429 -9999999.000    5.074   -0.324     0.878     0.409 -9999999.000     0.490   99.999    0.657 4.17465985198 2009-11-01T02:59:04.230 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.62785    0.366    1.046 9342.388    1.048    -2.814    0.568 9347.868    0.307   -2.814    0.568    3.635    4.773   -0.987    1.334   0.4036   0.0004   0.4003   0.0006   0.5244   0.0007   0    7.288   36.857   -0.002    9.200  198.600 2455136.62708  -15.644  -15.649   -0.314 -9999999.000    5.074   -0.324     0.878     0.406 -9999999.000     0.430  100.000    3.606 4.77989350907 2009-11-01T03:01:15.737 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.62949    1.577    1.164 9342.897    1.040    -1.603    0.764 9348.374    0.278   -1.603    0.764   18.638    5.547   -7.923    1.750   0.4027   0.0005   0.4000   0.0008   0.5231   0.0010   0    7.287   36.861   -0.002    9.200  146.500 2455136.62872  -15.646  -15.651   -1.056 -9999999.000    5.074   -0.325     0.878     0.403 -9999999.000     0.530   99.999   18.598 5.55593767188 2009-11-01T03:03:27.744 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.63093    1.655    1.151 9342.836    1.041    -1.526    0.745 9348.310    0.280   -1.526    0.745   -1.607    5.904   -1.774    1.751   0.4031   0.0005   0.4003   0.0007   0.5238   0.0010   0    7.288   36.862    0.000    9.200  151.400 2455136.63017  -15.648  -15.652   -0.709 -9999999.000    5.074   -0.325     0.878     0.400 -9999999.000     0.460   99.999   -1.653 5.91012702178 2009-11-01T03:05:39.111 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.63258    2.730    1.112 9342.083    1.038    -0.451    0.683 9347.554    0.270   -0.451    0.683   12.582    5.860   -6.673    1.613   0.4030   0.0004   0.4003   0.0007   0.5238   0.0009   0    7.289   36.858   -0.000    9.200  164.900 2455136.63181  -15.649  -15.654   -0.680 -9999999.000    5.074   -0.326     0.878     0.397 -9999999.000     0.560   99.999   12.552 5.87001200391 2009-11-01T03:07:51.169 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.71699    2.118    1.950 9343.219    1.045    -1.087    1.741 9348.526    0.294   -1.087    1.741  -13.027   10.775  -19.544    4.652   0.4044   0.0011   0.3902   0.0017   0.5216   0.0022   0    7.290   36.845   -0.000    9.200   67.400 2455136.71621  -15.736  -15.741   -0.452 -9999999.000    5.074   -0.350     0.878     0.233 -9999999.000     0.690   99.999  -13.075 10.7766240967 2009-11-01T05:09:11.870 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.71859    3.871    2.309 9342.198    1.038     0.665    2.136 9347.502    0.269    0.665    2.136   24.909   21.750  -15.787    6.105   0.3992   0.0013   0.3909   0.0021   0.5296   0.0027   0    7.288   36.856   -0.001    9.200   56.000 2455136.71782  -15.737  -15.742   -0.321 -9999999.000    5.074   -0.350     0.878     0.230 -9999999.000     0.750  100.000   24.876 21.7499014097 2009-11-01T05:11:24.177 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.71992    1.582    1.143 9342.205    1.036    -1.624    0.732 9347.506    0.261   -1.624    0.732   -2.722    5.523   -7.705    1.635   0.4002   0.0005   0.3923   0.0007   0.5234   0.0009   0    7.282   36.874   -0.002    9.200  154.400 2455136.71914  -15.738  -15.743    0.345 -9999999.000    5.074   -0.351     0.878     0.227 -9999999.000     0.580   99.999   -2.759 5.53218756792 2009-11-01T05:13:35.735 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.72097    4.387    3.240 9341.969    1.035     1.181    3.119 9347.268    0.256    1.181    3.119   19.866   27.148   15.667    6.693   0.4036   0.0020   0.3932   0.0030   0.5244   0.0039   0    7.285   36.873   -0.001    9.200   39.900 2455136.72021  -15.739  -15.744   -0.203 -9999999.000    5.074   -0.351     0.878     0.225 -9999999.000     0.170   99.999   19.861 27.1435958401 2009-11-01T05:15:48.132 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.72292    2.326    1.041 9342.005    1.028    -0.881    0.559 9347.301    0.230   -0.881    0.559    9.880    4.212   -1.893    1.172   0.4000   0.0004   0.3922   0.0005   0.5242   0.0007   0    7.283   36.890   -0.003    9.200  204.600 2455136.72215  -15.741  -15.746   -0.459 -9999999.000    5.074   -0.352     0.878     0.222 -9999999.000     0.530   99.999    9.847 4.2247813244 2009-11-01T05:18:00.409 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455136.72423    0.571    1.166 9340.342    1.027    -2.636    0.768 9345.635    0.224   -2.636    0.768   12.409    6.889   -7.746    2.030   0.4005   0.0005   0.3922   0.0008   0.5261   0.0010   0    7.284   36.885    0.000    9.200  146.200 2455136.72346  -15.742  -15.747    0.000 -9999999.000    5.074   -0.352     0.878     0.219 -9999999.000     0.340   99.999   12.375 6.8946550214 2009-11-01T05:20:12.217 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.49682    0.519    0.966 9341.508    0.848    -2.876    0.407 9347.172    0.244   -2.876    0.407   -3.173    3.982   -4.229    0.960   0.3989   0.0003   0.4012   0.0004   0.5355   0.0005   0    7.284   36.880   -0.002    9.200  285.000 2455137.49605  -15.567  -15.571   -0.261 -9999999.000    5.076   -0.540     0.876     0.588 -9999999.000     0.510   99.999   -3.199 3.98941538504 2009-11-01T23:52:30.893 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.49832   -1.251    0.976 9343.932    0.838    -4.646    0.431 9349.593    0.206   -4.646    0.431   -8.875    4.309   -5.679    0.985   0.3997   0.0003   0.4010   0.0004   0.5353   0.0005   0    7.292   36.856   -0.002    9.200  268.600 2455137.49755  -15.568  -15.573   -0.018 -9999999.000    5.076   -0.540     0.876     0.585 -9999999.000     0.480   99.999   -8.902 4.30963966662 2009-11-01T23:54:43.280 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.49987    1.489    0.982 9343.514    0.847    -1.907    0.444 9349.172    0.241   -1.907    0.444   -3.676    4.477   -0.803    1.002   0.3988   0.0003   0.4010   0.0004   0.5347   0.0006   0    7.282   36.899   -0.004    9.200  259.400 2455137.49910  -15.569  -15.574    0.755 -9999999.000    5.076   -0.540     0.876     0.582 -9999999.000     0.500   99.999   -3.704 4.48840559092 2009-11-01T23:56:55.167 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.50136    1.384    0.993 9342.017    0.848    -2.012    0.467 9347.672    0.243   -2.012    0.467   -2.915    3.962   -3.178    1.181   0.3995   0.0003   0.4016   0.0005   0.5356   0.0006   0    7.280   36.897   -0.004    9.200  245.900 2455137.50059  -15.571  -15.576   -0.393 -9999999.000    5.076   -0.541     0.876     0.579 -9999999.000     0.470   99.999   -2.945 3.97133566791 2009-11-01T23:59:07.195 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.50293    0.700    0.978 9341.951    0.846    -2.697    0.436 9347.603    0.237   -2.697    0.436   -6.474    3.585   -0.863    0.996   0.3988   0.0003   0.4003   0.0004   0.5348   0.0005   0    7.283   36.900   -0.001    9.200  264.100 2455137.50216  -15.572  -15.577    0.000 -9999999.000    5.076   -0.541     0.876     0.576 -9999999.000     0.510   99.999   -6.506 3.59512216761 2009-11-02T00:01:18.752 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.50444    1.694    0.968 9343.125    0.845    -1.703    0.412 9348.774    0.235   -1.703    0.412   -5.376    4.305   -1.757    0.911   0.3992   0.0003   0.4004   0.0004   0.5350   0.0005   0    7.283   36.893   -0.003    9.200  281.600 2455137.50367  -15.574  -15.579   -0.606 -9999999.000    5.076   -0.542     0.876     0.573 -9999999.000     0.500   99.999   -5.406 4.31342340286 2009-11-02T00:03:30.260 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.64072    0.138    0.951 9342.119    0.844    -3.298    0.370 9347.504    0.229   -3.298    0.370    1.371    3.959   -4.532    0.830   0.4020   0.0002   0.3907   0.0004   0.5236   0.0005   0    7.283   36.897   -0.002    9.200  312.900 2455137.63995  -15.724  -15.729    0.000 -9999999.000    5.076   -0.581     0.876     0.309 -9999999.000     0.500  100.000    1.341 3.96639927038 2009-11-02T03:19:45.668 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.64225    1.030    0.955 9339.813    0.843    -2.407    0.380 9345.195    0.228   -2.407    0.380   -0.538    3.858   -5.284    0.754   0.4029   0.0002   0.3909   0.0004   0.5239   0.0005   0    7.287   36.870   -0.003    9.200  303.000 2455137.64148  -15.726  -15.731   -0.174 -9999999.000    5.076   -0.581     0.876     0.306 -9999999.000     0.490  100.000   -0.565 3.86860591905 2009-11-02T03:21:58.216 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.64380   -0.882    0.958 9339.679    0.844    -4.319    0.387 9345.058    0.230   -4.319    0.387   -2.217    4.076   -6.144    1.005   0.4033   0.0002   0.3907   0.0004   0.5234   0.0005   0    7.289   36.860   -0.002    9.200  296.700 2455137.64303  -15.728  -15.732   -0.586 -9999999.000    5.076   -0.582     0.876     0.303 -9999999.000     0.520   99.999   -2.251 4.07586527632 2009-11-02T03:24:09.763 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.64530   -0.362    0.957 9342.292    0.849    -3.800    0.385 9347.668    0.247   -3.800    0.385   -1.606    3.739   -5.078    0.929   0.4030   0.0002   0.3913   0.0004   0.5247   0.0005   0    7.289   36.854   -0.003    9.200  299.100 2455137.64452  -15.729  -15.734   -0.134 -9999999.000    5.076   -0.582     0.876     0.300 -9999999.000     0.500  100.000   -1.633 3.74447041067 2009-11-02T03:26:20.930 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.64683    0.113    0.952 9342.012    0.847    -3.325    0.373 9347.385    0.242   -3.325    0.373    5.135    3.217   -8.021    0.850   0.4031   0.0002   0.3913   0.0004   0.5233   0.0005   0    7.287   36.859   -0.003    9.200  308.900 2455137.64606  -15.731  -15.736   -0.163 -9999999.000    5.076   -0.583     0.876     0.297 -9999999.000     0.500   99.999    5.103 3.22603292528 2009-11-02T03:28:33.167 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2455137.64837    0.702    0.953 9340.771    0.854    -2.736    0.376 9346.141    0.263   -2.736    0.376   -2.899    3.818   -7.149    0.916   0.4034   0.0002   0.3916   0.0004   0.5234   0.0005   0    7.285   36.867   -0.001    9.200  308.500 2455137.64760  -15.733  -15.738   -0.354 -9999999.000    5.076   -0.583     0.876     0.294 -9999999.000     0.510   99.999   -2.929 3.82590274165 2009-11-02T03:30:45.254 -9999999     G2           084.C-0229(A) Pepe         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
