2454593.66670    2.285    0.949 -13984.288    1.049     1.236    0.370 -13983.807    0.307    1.236    0.370    8.611    2.673   -4.051    0.835   0.4166   0.0004   0.3145   0.0005   0.4218   0.0006   0    7.325   51.761   -0.013  -14.100  202.700 2454593.66605    8.492    8.487   -0.119 -9999999.000    0.171   -0.072     0.873     0.310 -9999999.000     0.460  180.000    8.635 2.67822683054 2008-05-07T03:49:35.216 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.67082    0.740    0.945 -13985.192    1.046    -0.310    0.360 -13984.719    0.297   -0.310    0.360    6.385    2.944   -5.254    0.948   0.4164   0.0004   0.3156   0.0005   0.4223   0.0006   0    7.324   51.767   -0.011  -14.100  208.700 2454593.67017    8.481    8.476   -0.227 -9999999.000    0.171   -0.074     0.873     0.302 -9999999.000     0.440  180.000    6.406 2.94204224383 2008-05-07T03:55:34.935 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.67330    1.505    0.946 -13985.264    1.048     0.454    0.364 -13984.796    0.302    0.454    0.364   10.698    3.472   -5.234    0.975   0.4175   0.0004   0.3155   0.0005   0.4215   0.0006   0    7.323   51.775   -0.013  -14.100  206.000 2454593.67265    8.474    8.469   -0.104 -9999999.000    0.171   -0.074     0.873     0.297 -9999999.000     0.450  180.000   10.720 3.47344691627 2008-05-07T03:59:07.216 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.67577   -0.160    0.945 -13986.412    1.047    -1.211    0.361 -13985.949    0.299   -1.211    0.361    5.796    3.103   -6.394    0.775   0.4167   0.0004   0.3152   0.0005   0.4209   0.0006   0    7.323   51.771   -0.012  -14.100  207.500 2454593.67512    8.467    8.463   -0.260 -9999999.000    0.171   -0.075     0.873     0.292 -9999999.000     0.460  180.000    5.806 3.09624598527 2008-05-07T04:02:39.286 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.67816    1.782    0.940 -13984.349    1.044     0.730    0.348 -13983.890    0.289    0.730    0.348    7.047    3.385   -5.945    1.027   0.4167   0.0004   0.3150   0.0005   0.4218   0.0006   0    7.323   51.769   -0.012  -14.100  214.200 2454593.67751    8.461    8.456   -0.043 -9999999.000    0.171   -0.076     0.873     0.288 -9999999.000     0.430  180.000    7.064 3.38817516864 2008-05-07T04:06:10.777 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.68064    1.308    0.939 -13984.452    1.043     0.255    0.346 -13983.998    0.285    0.255    0.346    8.852    3.026   -6.224    0.954   0.4164   0.0003   0.3156   0.0005   0.4217   0.0006   0    7.323   51.767   -0.011  -14.100  217.100 2454593.67998    8.454    8.449    0.046 -9999999.000    0.171   -0.076     0.873     0.283 -9999999.000     0.440  180.000    8.869 3.02792403131 2008-05-07T04:09:43.188 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.68314    1.766    0.941 -13984.310    1.044     0.712    0.349 -13983.861    0.289    0.712    0.349    3.964    2.922   -6.898    0.924   0.4166   0.0004   0.3157   0.0005   0.4218   0.0006   0    7.323   51.768   -0.011  -14.100  214.000 2454593.68248    8.447    8.443    0.148 -9999999.000    0.171   -0.077     0.873     0.278 -9999999.000     0.460  180.000    3.980 2.92773474711 2008-05-07T04:13:15.249 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.68558    1.524    0.938 -13984.610    1.042     0.470    0.342 -13984.166    0.283    0.470    0.342    6.329    3.052   -8.367    0.833   0.4162   0.0003   0.3149   0.0005   0.4211   0.0006   0    7.321   51.778   -0.013  -14.100  218.300 2454593.68494    8.440    8.436    0.022 -9999999.000    0.171   -0.078     0.873     0.273 -9999999.000     0.460  180.000    6.330 3.05548286252 2008-05-07T04:16:46.760 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.68800    2.322    0.938 -13983.678    1.042     1.267    0.341 -13983.238    0.282    1.267    0.341    5.003    3.129   -8.888    0.798   0.4169   0.0003   0.3161   0.0005   0.4214   0.0006   0    7.321   51.776   -0.011  -14.100  218.600 2454593.68735    8.434    8.429   -0.351 -9999999.000    0.171   -0.078     0.873     0.269 -9999999.000     0.440  180.000    5.013 3.13425184293 2008-05-07T04:20:19.141 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.69048    1.025    0.934 -13984.597    1.039    -0.031    0.330 -13984.162    0.271   -0.031    0.330    6.873    3.335   -8.124    0.874   0.4158   0.0003   0.3151   0.0004   0.4209   0.0006   0    7.323   51.779   -0.011  -14.100  226.800 2454593.68982    8.427    8.422   -0.268 -9999999.000    0.171   -0.079     0.873     0.264 -9999999.000     0.450  180.000    6.884 3.33391574654 2008-05-07T04:23:51.192 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.69293    2.919    0.930 -13982.813    1.037     1.863    0.321 -13982.383    0.264    1.863    0.321    6.002    3.380   -9.969    0.990   0.4164   0.0003   0.3155   0.0004   0.4223   0.0006   0    7.320   51.784   -0.012  -14.100  232.300 2454593.69228    8.420    8.415   -0.184 -9999999.000    0.171   -0.080     0.873     0.259 -9999999.000     0.450  180.000    6.015 3.38943749566 2008-05-07T04:27:23.063 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.69642    2.097    0.931 -13983.595    1.038     1.040    0.323 -13983.172    0.267    1.040    0.323    9.097    3.275   -8.801    1.009   0.4173   0.0003   0.3149   0.0004   0.4221   0.0006   0    7.321   51.781   -0.014  -14.100  229.900 2454593.69577    8.410    8.405    0.007 -9999999.000    0.171   -0.081     0.873     0.252 -9999999.000     0.440  180.000    9.103 3.28130134587 2008-05-07T04:32:26.849 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.69888    1.348    0.932 -13984.620    1.038     0.290    0.325 -13984.201    0.268    0.290    0.325    4.100    3.353   -9.316    1.031   0.4170   0.0003   0.3150   0.0004   0.4224   0.0006   0    7.323   51.785   -0.014  -14.100  228.600 2454593.69823    8.403    8.398   -0.124 -9999999.000    0.171   -0.081     0.873     0.248 -9999999.000     0.440  180.000    4.110 3.35485858415 2008-05-07T04:35:59.210 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.70136    2.177    0.938 -13984.017    1.043     1.118    0.343 -13983.603    0.285    1.118    0.343    4.996    3.267   -9.514    0.955   0.4172   0.0004   0.3153   0.0005   0.4220   0.0006   0    7.323   51.784   -0.013  -14.100  216.300 2454593.70071    8.396    8.391   -0.462 -9999999.000    0.171   -0.082     0.873     0.243 -9999999.000     0.450  180.000    5.000 3.27173078229 2008-05-07T04:39:31.770 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.70379    1.075    0.934 -13984.764    1.040     0.016    0.332 -13984.355    0.275    0.016    0.332    5.697    3.318   -9.540    1.108   0.4176   0.0003   0.3147   0.0004   0.4220   0.0006   0    7.322   51.784   -0.012  -14.100  224.100 2454593.70313    8.389    8.384   -0.271 -9999999.000    0.171   -0.083     0.873     0.238 -9999999.000     0.440  180.000    5.705 3.31782923115 2008-05-07T04:43:03.192 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.70624    1.863    0.934 -13984.049    1.040     0.803    0.332 -13983.645    0.275    0.803    0.332    5.614    3.531   -9.063    1.048   0.4164   0.0003   0.3147   0.0004   0.4211   0.0006   0    7.322   51.778   -0.014  -14.100  223.800 2454593.70559    8.382    8.377    0.351 -9999999.000    0.171   -0.084     0.873     0.233 -9999999.000     0.440  180.000    5.620 3.53716437263 2008-05-07T04:46:35.233 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.70868    0.071    0.930 -13985.387    1.037    -0.990    0.320 -13984.987    0.264   -0.990    0.320    4.112    3.699  -10.804    0.944   0.4167   0.0003   0.3153   0.0004   0.4221   0.0006   0    7.321   51.787   -0.013  -14.100  232.100 2454593.70803    8.375    8.370    0.059 -9999999.000    0.171   -0.084     0.873     0.229 -9999999.000     0.440  180.000    4.116 3.69524800253 2008-05-07T04:50:05.773 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.71114    1.979    0.932 -13983.629    1.039     0.918    0.325 -13983.234    0.269    0.918    0.325    9.176    3.183  -11.129    1.148   0.4160   0.0003   0.3158   0.0004   0.4218   0.0006   0    7.320   51.789   -0.012  -14.100  228.400 2454593.71048    8.368    8.363    0.076 -9999999.000    0.171   -0.085     0.873     0.224 -9999999.000     0.440  180.000    9.187 3.18940730198 2008-05-07T04:53:38.145 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.71359    1.405    0.933 -13984.501    1.039     0.343    0.329 -13984.111    0.271    0.343    0.329    5.275    3.454  -11.342    1.023   0.4170   0.0003   0.3087   0.0004   0.4217   0.0006   0    7.321   51.785   -0.013  -14.100  226.200 2454593.71294    8.361    8.356   -0.054 -9999999.000    0.171   -0.086     0.873     0.219 -9999999.000     0.440  180.000    5.279 3.45609869282 2008-05-07T04:57:10.225 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.71604   -0.051    0.935 -13985.446    1.040    -1.114    0.333 -13985.061    0.275   -1.114    0.333    4.623    3.114   -9.264    1.089   0.4171   0.0003   0.3081   0.0004   0.4219   0.0006   0    7.321   51.781   -0.012  -14.100  223.100 2454593.71539    8.354    8.349    0.111 -9999999.000    0.171   -0.086     0.873     0.214 -9999999.000     0.440  180.000    4.624 3.11001459531 2008-05-07T05:00:41.766 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.71852    2.499    0.934 -13982.902    1.040     1.435    0.331 -13982.522    0.274    1.435    0.331   11.077    3.596  -10.984    0.981   0.4173   0.0003   0.3084   0.0004   0.4215   0.0006   0    7.320   51.794   -0.014  -14.100  224.200 2454593.71787    8.346    8.342   -0.247 -9999999.000    0.171   -0.087     0.873     0.209 -9999999.000     0.450  180.000   11.092 3.6025741754 2008-05-07T05:04:14.147 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.72229    0.139    0.935 -13985.395    1.040    -0.926    0.333 -13985.022    0.275   -0.926    0.333    4.742    3.421  -10.397    1.097   0.4163   0.0003   0.3089   0.0004   0.4222   0.0006   0    7.321   51.791   -0.013  -14.100  223.000 2454593.72164    8.335    8.331   -0.042 -9999999.000    0.171   -0.088     0.873     0.202 -9999999.000     0.450  180.000    4.751 3.41649871554 2008-05-07T05:09:39.634 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.72478    1.850    0.935 -13983.442    1.040     0.785    0.334 -13983.074    0.275    0.785    0.334    3.656    2.928  -11.633    1.011   0.4167   0.0003   0.3080   0.0004   0.4219   0.0006   0    7.320   51.790   -0.012  -14.100  222.900 2454593.72414    8.328    8.323    0.093 -9999999.000    0.171   -0.089     0.873     0.197 -9999999.000     0.470  180.000    3.659 2.93499220134 2008-05-07T05:13:11.755 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.72718    0.513    0.929 -13984.944    1.037    -0.553    0.317 -13984.580    0.261   -0.553    0.317    6.417    3.522  -12.364    1.088   0.4171   0.0003   0.3079   0.0004   0.4227   0.0006   0    7.320   51.801   -0.013  -14.100  234.500 2454593.72653    8.321    8.316   -0.588 -9999999.000    0.171   -0.090     0.873     0.193 -9999999.000     0.440  180.000    6.426 3.51641312716 2008-05-07T05:16:44.216 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.72965    1.572    0.932 -13983.853    1.038     0.505    0.326 -13983.494    0.268    0.505    0.326    7.934    3.391  -10.957    1.129   0.4172   0.0003   0.3080   0.0004   0.4219   0.0006   0    7.321   51.787   -0.013  -14.100  228.700 2454593.72900    8.314    8.309   -0.216 -9999999.000    0.171   -0.090     0.873     0.188 -9999999.000     0.450  180.000    7.938 3.39321443261 2008-05-07T05:20:16.177 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.73206    0.163    0.934 -13985.390    1.040    -0.904    0.332 -13985.036    0.275   -0.904    0.332    9.561    2.931  -11.647    0.970   0.4170   0.0003   0.3082   0.0004   0.4222   0.0006   0    7.320   51.798   -0.013  -14.100  223.800 2454593.73141    8.306    8.302    0.026 -9999999.000    0.171   -0.091     0.873     0.183 -9999999.000     0.430  180.000    9.570 2.92737451372 2008-05-07T05:23:47.768 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.73454    1.722    0.935 -13983.749    1.041     0.654    0.335 -13983.400    0.277    0.654    0.335    5.048    3.112   -8.927    1.013   0.4172   0.0003   0.3090   0.0004   0.4225   0.0006   0    7.323   51.781   -0.014  -14.100  221.500 2454593.73389    8.299    8.295    0.153 -9999999.000    0.171   -0.092     0.873     0.178 -9999999.000     0.440  180.000    5.054 3.11767167763 2008-05-07T05:27:20.199 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.73704    1.458    0.937 -13984.217    1.042     0.389    0.339 -13983.873    0.282    0.389    0.339    4.754    3.307   -8.817    0.926   0.4164   0.0003   0.3080   0.0005   0.4221   0.0006   0    7.323   51.780   -0.015  -14.100  218.700 2454593.73639    8.292    8.287   -0.153 -9999999.000    0.171   -0.092     0.873     0.173 -9999999.000     0.460  180.000    4.756 3.30945573397 2008-05-07T05:30:52.180 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.73946   -0.590    0.934 -13985.942    1.040    -1.660    0.331 -13985.602    0.274   -1.660    0.331    1.932    3.421  -10.780    1.096   0.4171   0.0003   0.3085   0.0004   0.4206   0.0006   0    7.322   51.789   -0.013  -14.100  224.500 2454593.73881    8.285    8.280   -0.065 -9999999.000    0.171   -0.093     0.873     0.169 -9999999.000     0.440  180.000    1.941 3.41253042514 2008-05-07T05:34:24.781 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.74189    1.201    0.947 -13984.281    1.048     0.131    0.367 -13983.946    0.304    0.131    0.367    3.613    3.453   -7.252    1.003   0.4174   0.0004   0.3079   0.0005   0.4215   0.0006   0    7.324   51.769   -0.015  -14.100  203.400 2454593.74124    8.277    8.273    0.002 -9999999.000    0.171   -0.094     0.873     0.164 -9999999.000     0.430  180.000    3.623 3.45402718578 2008-05-07T05:37:57.251 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.74435   -0.533    0.948 -13985.535    1.049    -1.604    0.368 -13985.205    0.307   -1.604    0.368    0.503    3.052   -8.998    0.969   0.4169   0.0004   0.3083   0.0005   0.4209   0.0006   0    7.323   51.772   -0.013  -14.100  202.100 2454593.74369    8.270    8.266    0.112 -9999999.000    0.171   -0.094     0.873     0.159 -9999999.000     0.430  180.000    0.505 3.04476268001 2008-05-07T05:41:29.203 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.74855    0.643    0.964 -13984.817    1.059    -0.429    0.408 -13984.495    0.340   -0.429    0.408    1.533    3.529   -6.373    1.057   0.4169   0.0004   0.3072   0.0005   0.4225   0.0007   0    7.325   51.760   -0.012  -14.100  182.500 2454593.74791    8.258    8.253   -0.101 -9999999.000    0.171   -0.096     0.873     0.151 -9999999.000     0.470  180.000    1.529 3.52721302091 2008-05-07T05:47:25.481 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.75096    1.421    0.949 -13984.499    1.050     0.348    0.371 -13984.182    0.309    0.348    0.371   -0.968    3.079   -8.648    0.906   0.4169   0.0004   0.3079   0.0005   0.4224   0.0006   0    7.323   51.770   -0.015  -14.100  200.900 2454593.75031    8.250    8.246   -0.024 -9999999.000    0.171   -0.096     0.873     0.146 -9999999.000     0.450  180.000   -0.964 3.08229982195 2008-05-07T05:50:56.782 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.75344    0.458    0.947 -13985.058    1.048    -0.615    0.365 -13984.745    0.303   -0.615    0.365   -0.188    3.413   -7.717    1.234   0.4168   0.0004   0.3082   0.0005   0.4226   0.0006   0    7.324   51.774   -0.014  -14.100  204.700 2454593.75279    8.243    8.239   -0.250 -9999999.000    0.171   -0.097     0.873     0.142 -9999999.000     0.460  180.000   -0.179 3.40982734769 2008-05-07T05:54:29.134 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.75589   -0.896    0.935 -13985.559    1.040    -1.970    0.335 -13985.251    0.276   -1.970    0.335    6.262    2.802   -9.728    1.132   0.4171   0.0003   0.3080   0.0004   0.4224   0.0006   0    7.324   51.777   -0.010  -14.100  223.000 2454593.75524    8.236    8.231   -0.086 -9999999.000    0.171   -0.098     0.873     0.137 -9999999.000     0.460  180.000    6.272 2.78965190285 2008-05-07T05:58:01.215 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.75834    0.063    0.937 -13985.060    1.042    -1.012    0.340 -13984.757    0.282   -1.012    0.340    5.095    3.354  -10.405    1.075   0.4176   0.0003   0.3088   0.0005   0.4220   0.0006   0    7.322   51.786   -0.014  -14.100  218.700 2454593.75770    8.229    8.224   -0.344 -9999999.000    0.171   -0.098     0.873     0.132 -9999999.000     0.460  180.000    5.103 3.3481176659 2008-05-07T06:01:32.845 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.76076   -0.335    0.936 -13985.092    1.041    -1.411    0.338 -13984.794    0.279   -1.411    0.338   -0.346    3.107  -11.902    0.948   0.4130   0.0003   0.3081   0.0004   0.4215   0.0006   0    7.321   51.790   -0.013  -14.100  221.200 2454593.76010    8.221    8.217    0.117 -9999999.000    0.171   -0.099     0.873     0.127 -9999999.000     0.440  180.000   -0.331 3.10015048995 2008-05-07T06:05:05.246 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.76321   -1.020    0.933 -13986.436    1.039    -2.096    0.329 -13986.142    0.271   -2.096    0.329    4.350    3.401  -12.915    1.108   0.4134   0.0003   0.3079   0.0004   0.4210   0.0006   0    7.319   51.802   -0.014  -14.100  227.600 2454593.76256    8.214    8.210    0.000 -9999999.000    0.171   -0.100     0.873     0.123 -9999999.000     0.440  180.000    4.367 3.39117359899 2008-05-07T06:08:36.767 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.76566   -1.538    0.952 -13986.251    1.052    -2.615    0.380 -13985.962    0.317   -2.615    0.380   -1.258    3.739   -7.229    1.111   0.4130   0.0004   0.3091   0.0005   0.4210   0.0007   0    7.325   51.768   -0.013  -14.100  197.200 2454593.76501    8.207    8.202   -0.096 -9999999.000    0.171   -0.100     0.873     0.118 -9999999.000     0.440  180.000   -1.257 3.72650515071 2008-05-07T06:12:09.137 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.76816   -1.152    0.949 -13986.247    1.050    -2.230    0.370 -13985.963    0.309   -2.230    0.370    1.425    3.377   -7.493    0.868   0.4133   0.0004   0.3085   0.0005   0.4219   0.0006   0    7.323   51.772   -0.013  -14.100  201.800 2454593.76751    8.200    8.195    0.018 -9999999.000    0.171   -0.101     0.873     0.113 -9999999.000     0.460  180.000    1.446 3.36702404249 2008-05-07T06:15:40.778 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.77061   -0.778    0.948 -13985.847    1.049    -1.856    0.369 -13985.568    0.307   -1.856    0.369    3.262    2.958   -8.243    1.214   0.4138   0.0004   0.3088   0.0005   0.4225   0.0006   0    7.325   51.770   -0.014  -14.100  202.900 2454593.76996    8.192    8.188   -0.098 -9999999.000    0.171   -0.102     0.873     0.108 -9999999.000     0.460  180.000    3.283 2.94807721749 2008-05-07T06:19:12.759 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.77380   -0.686    0.936 -13984.989    1.041    -1.765    0.337 -13984.716    0.280   -1.765    0.337    2.541    2.524  -10.348    1.010   0.4136   0.0003   0.3091   0.0004   0.4228   0.0006   0    7.321   51.790   -0.012  -14.100  222.500 2454593.77316    8.183    8.178   -0.041 -9999999.000    0.171   -0.103     0.873     0.102 -9999999.000     0.460  180.000    2.555 2.51326109794 2008-05-07T06:23:48.723 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.77620   -0.800    0.935 -13985.491    1.040    -1.880    0.333 -13985.223    0.276   -1.880    0.333    1.216    2.917  -11.810    1.083   0.4141   0.0003   0.3088   0.0004   0.4224   0.0006   0    7.320   51.795   -0.014  -14.100  225.400 2454593.77554    8.176    8.171   -0.486 -9999999.000    0.171   -0.103     0.873     0.097 -9999999.000     0.430  180.000    1.233 2.90444400761 2008-05-07T06:27:21.215 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.77872    0.126    0.935 -13984.225    1.041    -0.955    0.334 -13983.961    0.278   -0.955    0.334    1.592    3.136   -9.748    1.056   0.4134   0.0003   0.3086   0.0004   0.4227   0.0006   0    7.321   51.786   -0.013  -14.100  223.900 2454593.77807    8.169    8.164   -0.442 -9999999.000    0.171   -0.104     0.873     0.093 -9999999.000     0.460  180.000    1.601 3.12965498406 2008-05-07T06:30:53.136 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.78117   -3.010    0.930 -13987.656    1.038    -4.091    0.321 -13987.397    0.266   -4.091    0.321    6.036    2.880  -12.085    1.043   0.4126   0.0003   0.3085   0.0004   0.4228   0.0006   0    7.321   51.795   -0.012  -14.100  233.600 2454593.78052    8.161    8.157   -0.188 -9999999.000    0.171   -0.105     0.873     0.088 -9999999.000     0.460  180.000    6.047 2.85401352475 2008-05-07T06:34:25.167 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.78356    1.245    0.935 -13983.498    1.041     0.163    0.335 -13983.244    0.278    0.163    0.335   -1.281    3.364   -8.780    0.937   0.4134   0.0003   0.3083   0.0004   0.4227   0.0006   0    7.321   51.772   -0.013  -14.100  224.600 2454593.78290    8.154    8.150   -0.159 -9999999.000    0.171   -0.106     0.873     0.083 -9999999.000     0.430  180.000   -1.269 3.36488511557 2008-05-07T06:37:57.217 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.78606   -1.231    0.935 -13985.863    1.040    -2.314    0.334 -13985.614    0.276   -2.314    0.334    2.718    3.082   -7.450    1.202   0.4136   0.0003   0.3082   0.0004   0.4229   0.0006   0    7.325   51.765   -0.013  -14.100  226.600 2454593.78542    8.147    8.143   -0.035 -9999999.000    0.171   -0.106     0.873     0.078 -9999999.000     0.450  180.000    2.734 3.06861532617 2008-05-07T06:41:29.838 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.78847   -0.789    0.939 -13985.426    1.044    -1.872    0.346 -13985.181    0.290   -1.872    0.346   -4.213    2.840   -6.357    1.112   0.4125   0.0003   0.3086   0.0005   0.4221   0.0006   0    7.326   51.761   -0.012  -14.100  216.200 2454593.78781    8.140    8.136   -0.006 -9999999.000    0.171   -0.107     0.873     0.074 -9999999.000     0.430  180.000   -4.204 2.82979956283 2008-05-07T06:45:01.210 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.79090    0.907    0.939 -13983.497    1.043    -0.177    0.345 -13983.257    0.285   -0.177    0.345   -1.213    3.016   -8.899    1.138   0.4129   0.0003   0.3084   0.0005   0.4223   0.0006   0    7.323   51.779   -0.012  -14.100  219.800 2454593.79024    8.133    8.129    0.080 -9999999.000    0.171   -0.108     0.873     0.069 -9999999.000     0.420  180.000   -1.204 3.01657659411 2008-05-07T06:48:33.150 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.79339    0.698    0.938 -13983.709    1.043    -0.387    0.343 -13983.474    0.284   -0.387    0.343    0.724    3.077  -10.964    1.053   0.4131   0.0003   0.3085   0.0004   0.4317   0.0006   0    7.320   51.787   -0.014  -14.100  221.500 2454593.79274    8.126    8.121    0.059 -9999999.000    0.171   -0.108     0.873     0.064 -9999999.000     0.440  180.000    0.731 3.07641349545 2008-05-07T06:52:04.781 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.79587    0.336    0.940 -13984.103    1.044    -0.750    0.347 -13983.873    0.288   -0.750    0.347   -1.944    3.515   -7.988    1.205   0.4139   0.0003   0.3078   0.0005   0.4304   0.0006   0    7.325   51.775   -0.014  -14.100  219.200 2454593.79522    8.119    8.114   -0.180 -9999999.000    0.171   -0.109     0.873     0.059 -9999999.000     0.450  180.000   -1.934 3.5118956754 2008-05-07T06:55:37.202 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
