2454230.61985    3.926    2.249 9795.427    3.562    15.902    2.089 9794.733    3.463   15.902    2.089   31.361   16.786   13.436    3.054   0.8846   0.0038   0.1681   0.0082   0.1976   0.0099   0    3.028   23.684   -0.006    9.300   21.000 2454230.61920  -24.478  -24.483    0.000 -9999999.000    0.422   -1.313     0.833    -1.116 -9999999.000     0.450  299.999   31.395 16.79603198  2007-05-10T02:45:52.966 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.62375    8.153    2.200 9798.991    3.483    20.128    2.036 9798.290    3.382   20.128    2.036  -10.393   19.902   16.167    2.532   0.8862   0.0037   0.1638   0.0080   0.2029   0.0097   0    3.026   23.746   -0.010    9.300   21.500 2454230.62310  -24.487  -24.492    0.000 -9999999.000    0.422   -1.315     0.833    -1.123 -9999999.000     0.470  299.995  -10.687 19.8659122783 2007-05-10T02:51:23.774 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.62762    1.088    1.790 9793.954    2.652    13.062    1.584 9793.245    2.517   13.062    1.584  -13.149   14.225    6.591    1.747   0.8818   0.0029   0.1843   0.0059   0.2170   0.0071   0    3.029   23.804   -0.015    9.300   27.200 2454230.62698  -24.496  -24.500    0.000 -9999999.000    0.422   -1.316     0.833    -1.131 -9999999.000     0.480  299.995  -13.172 14.2342045272 2007-05-10T02:56:54.752 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.63141    2.551    1.746 9793.373    2.527    14.524    1.535 9792.657    2.385   14.524    1.535    6.018   15.955    4.942    1.517   0.8785   0.0028   0.1773   0.0055   0.2061   0.0066   0    3.028   23.791   -0.013    9.300   28.100 2454230.63076  -24.504  -24.509    0.000 -9999999.000    0.422   -1.317     0.833    -1.138 -9999999.000     0.470  299.995    6.023 15.9491586081 2007-05-10T03:02:25.610 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.63524    6.236    1.608 9799.018    2.215    18.208    1.375 9798.294    2.052   18.208    1.375    7.107   13.101    1.806    1.139   0.8843   0.0026   0.1764   0.0047   0.2123   0.0057   0    3.026   23.912   -0.013    9.300   31.200 2454230.63459  -24.513  -24.518    0.000 -9999999.000    0.422   -1.318     0.833    -1.146 -9999999.000     0.470  299.995    7.066 13.104352745 2007-05-10T03:07:56.438 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.63941    3.704    1.601 9797.082    2.209    15.675    1.367 9796.350    2.045   15.675    1.367   24.253   11.323    0.836    1.615   0.8819   0.0026   0.1791   0.0046   0.2070   0.0057   0    3.023   23.866   -0.010    9.300   31.300 2454230.63876  -24.522  -24.527    0.000 -9999999.000    0.422   -1.319     0.833    -1.154 -9999999.000     0.480  299.995   24.263 11.3308028822 2007-05-10T03:13:53.497 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.64316    1.548    1.560 9796.572    2.115    13.517    1.319 9795.833    1.944   13.517    1.319    8.504   10.823    1.582    1.335   0.8771   0.0025   0.1747   0.0044   0.2080   0.0055   0    3.026   23.891   -0.010    9.300   32.400 2454230.64252  -24.530  -24.535    0.000 -9999999.000    0.422   -1.320     0.833    -1.161 -9999999.000     0.460  299.996    8.503 10.8375939293 2007-05-10T03:19:24.165 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.64699    3.133    1.583 9797.074    2.171    15.101    1.346 9796.327    2.004   15.101    1.346   -3.039   11.654    3.121    1.696   0.8759   0.0025   0.1732   0.0045   0.2111   0.0056   0    3.024   23.863   -0.011    9.300   31.800 2454230.64635  -24.538  -24.543    0.000 -9999999.000    0.422   -1.321     0.833    -1.169 -9999999.000     0.460  300.000   -3.070 11.6646569258 2007-05-10T03:24:55.133 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.65089    1.566    1.538 9791.791    2.064    13.533    1.293 9791.037    1.888   13.533    1.293  -10.551   11.162   -1.681    1.353   0.8802   0.0024   0.1702   0.0043   0.2108   0.0053   0    3.020   23.889   -0.007    9.300   33.000 2454230.65025  -24.546  -24.551    0.000 -9999999.000    0.422   -1.322     0.833    -1.176 -9999999.000     0.480  299.995  -10.576 11.1731826814 2007-05-10T03:30:26.121 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.65462    2.365    1.578 9794.470    2.178    14.331    1.340 9793.709    2.012   14.331    1.340   13.845   10.374    1.270    1.897   0.8760   0.0025   0.1781   0.0045   0.2033   0.0055   0    3.023   23.786   -0.009    9.300   31.800 2454230.65397  -24.554  -24.559    0.000 -9999999.000    0.422   -1.323     0.833    -1.183 -9999999.000     0.450  299.995   13.904 10.3958395341 2007-05-10T03:35:57.119 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.65852    1.933    1.637 9794.409    2.291    13.898    1.409 9793.640    2.134   13.898    1.409   -2.365   12.224    2.487    1.454   0.8792   0.0026   0.1773   0.0048   0.2157   0.0059   0    3.011   23.713   -0.011    9.300   30.700 2454230.65788  -24.562  -24.567    0.000 -9999999.000    0.422   -1.324     0.833    -1.191 -9999999.000     0.470  299.996   -2.234 12.2505224271 2007-05-10T03:41:28.076 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454234.55327   -4.611    1.339 9788.505    1.649     9.347    1.118 9789.147    1.512    9.347    1.118   10.565    9.319   -0.628    1.280   0.8889   0.0021   0.1815   0.0036   0.2213   0.0043   0    3.025   23.910   -0.003    9.300   37.900 2454234.55263  -25.104  -25.109    0.000 -9999999.000    0.426    0.669     0.737     0.216 -9999999.000     0.500  899.997   10.532 9.33448381142 2007-05-14T01:05:12.939 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454253.54514   14.816    1.301 9805.689    1.564    28.686    0.964 9807.277    1.201   28.686    0.964    0.686    7.913   10.365    1.062   0.8753   0.0018   0.1761   0.0029   0.2123   0.0035   0    3.026   23.768   -0.006    9.300   43.600 2454253.54450  -27.129  -27.134    0.000 -9999999.000    0.443    0.580     0.873     1.145 -9999999.000     0.480 1799.995    0.685 7.85813239961 2007-06-02T00:49:00.763 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454254.51122   -5.906    1.426 9786.789    1.830     7.973    1.127 9788.444    1.531    7.973    1.127    8.290    9.789    8.129    1.208   0.8752   0.0021   0.1714   0.0035   0.2091   0.0043   0    3.026   23.797   -0.012    9.300   37.600 2454254.51058  -27.086  -27.091    0.000 -9999999.000    0.444    0.590     0.873     1.211 -9999999.000     0.450 1799.998    8.283 9.81064238513 2007-06-03T00:01:11.437 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454255.51639  -14.644    1.347 9779.082    1.721    -0.442    1.088 9780.060    1.450   -0.442    1.088   16.046   10.532   -0.958    1.354   0.8726   0.0020   0.1783   0.0034   0.2082   0.0041   0    3.027   23.925   -0.011    9.300   38.800 2454255.51577  -27.124  -27.129    0.000 -9999999.000    0.444    0.912     0.794     0.534 -9999999.000     0.610 1999.999   16.027 10.5572278644 2007-06-04T00:01:55.803 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454259.48730    3.420    1.095 9795.017    1.106    17.197    0.660 9796.400    0.651   17.197    0.660   -2.144    4.850   -4.998    0.906   0.8734   0.0013   0.1710   0.0018   0.2011   0.0022   0    3.019   23.986   -0.008    9.300   62.600 2454259.48654  -27.091  -27.095    0.000 -9999999.000    0.448    0.488     0.873     0.935 -9999999.000     0.500 1800.001   -2.188 4.82484129794 2007-06-07T23:25:53.536 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454291.48853   -2.856    2.070 9790.865    3.234     9.388    1.890 9790.413    3.101    9.388    1.890    2.189   17.288   20.158    2.263   0.8877   0.0034   0.1691   0.0070   0.2091   0.0088   0    3.027   23.665   -0.010    9.300   23.100 2454291.48789  -23.001  -23.004    0.000 -9999999.000    0.477   -1.045     0.845    -0.929 -9999999.000     0.460  900.000    2.144 17.2970693703 2007-07-09T23:39:41.130 -9999999     M2           072.C-0488(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454292.47486  -14.753    0.963 9775.581    1.077    -0.866    0.826 9777.292    0.923   -0.866    0.826    5.640    6.067   -2.591    1.056   0.8777   0.0016   0.1734   0.0024   0.2196   0.0029   0    3.031   24.051   -0.007    9.300   50.700 2454292.47421  -22.736  -22.741    0.000 -9999999.000    0.478    0.597     0.496     1.233 -9999999.000     0.470  899.998    5.638 6.10397264799 2007-07-10T23:19:57.798 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454293.45154   16.826    0.970 9807.524    1.048    30.389    0.642 9808.605    0.628   30.389    0.642    1.918    5.950   -1.176    0.868   0.8831   0.0012   0.1826   0.0018   0.2210   0.0021   0    3.019   23.894   -0.006    9.300   64.700 2454293.45090  -22.446  -22.451    0.000 -9999999.000    0.479    0.273     0.727     0.602 -9999999.000     0.490  899.999    1.914 5.83763077777 2007-07-11T22:46:11.011 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454294.45082  -12.495    1.136 9780.748    1.295     1.720    0.905 9783.043    1.091    1.720    0.905   11.793    7.915    6.259    1.778   0.8756   0.0017   0.1823   0.0027   0.2165   0.0033   0    3.012   23.736   -0.009    9.300   46.300 2454294.44933  -22.188  -22.192    0.000 -9999999.000    0.479    0.925     0.686     1.816 -9999999.000     0.570  900.000   11.755 7.95072327511 2007-07-12T22:44:03.574 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454296.47668    8.405    1.554 9800.888    1.992    21.685    1.285 9800.197    1.857   21.685    1.285   -0.884   11.728    3.629    1.986   0.8709   0.0023   0.1807   0.0042   0.2193   0.0051   0    3.019   23.714   -0.007    9.300   33.600 2454296.47604  -21.697  -21.702    0.000 -9999999.000    0.481   -0.009     0.873    -1.172 -9999999.000     0.460  900.000   -0.844 11.7256293945 2007-07-14T23:23:09.150 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454297.45370  -16.663    1.082 9775.014    1.205    -3.970    0.831 9775.963    0.948   -3.970    0.831   16.304    7.131    2.300    1.036   0.8742   0.0016   0.1821   0.0024   0.2146   0.0029   0    3.017   23.805   -0.005    9.300   50.200 2454297.45306  -21.383  -21.388    0.000 -9999999.000    0.482   -0.596     0.693     0.467 -9999999.000     0.510  900.000   16.257 7.16740135599 2007-07-15T22:49:24.843 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454478.85269    9.050    1.190 9799.237    1.349    23.022    0.809 9799.996    0.902   23.022    0.809  -15.423    7.774   -2.420    1.022   0.8961   0.0016   0.1669   0.0023   0.2150   0.0028   0    3.020   23.937   -0.008    9.300   51.600 2454478.85206   22.250   22.245    0.000 -9999999.000    0.645    0.682     0.873     0.114 -9999999.000     0.510  900.000  -15.444 7.73759003152 2008-01-13T08:14:31.312 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454478.87822   10.087    1.177 9801.497    1.325    24.051    0.789 9802.207    0.866   24.051    0.789    0.193    6.832    1.657    0.864   0.8929   0.0016   0.1659   0.0022   0.2224   0.0027   0    3.020   23.889   -0.008    9.300   53.000 2454478.87757   22.184   22.179    0.000 -9999999.000    0.645    0.675     0.873     0.065 -9999999.000     0.480  900.000    0.172 6.7837582847 2008-01-13T08:51:43.284 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454479.86533  -16.229    1.298 9775.167    1.551    -2.278    0.960 9775.873    1.184   -2.278    0.960   10.938    8.745   -1.380    1.184   0.8972   0.0019   0.1757   0.0029   0.2172   0.0035   0    3.021   23.927   -0.001    9.300   44.100 2454479.86469   21.906   21.902    0.000 -9999999.000    0.646    0.661     0.873     0.060 -9999999.000     0.490  900.000   10.823 8.75066015528 2008-01-14T08:32:55.089 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454479.87600  -14.350    1.258 9777.767    1.476    -0.402    0.905 9778.452    1.084   -0.402    0.905  -14.988    7.271   -1.097    0.995   0.8967   0.0018   0.1784   0.0027   0.2204   0.0033   0    3.018   23.912   -0.005    9.300   46.400 2454479.87537   21.879   21.874    0.000 -9999999.000    0.646    0.658     0.873     0.039 -9999999.000     0.480  900.000  -15.022 7.30259362239 2008-01-14T08:48:25.930 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454480.85896   11.396    1.015 9803.708    1.092    24.753    0.831 9803.918    0.936   24.753    0.831    8.800    6.491   -1.469    1.111   0.8984   0.0016   0.1645   0.0024   0.2256   0.0030   0    3.021   23.911   -0.007    9.300   50.500 2454480.85832   21.606   21.601    0.000 -9999999.000    0.647    0.068     0.583    -0.437 -9999999.000     0.450  900.000    8.779 6.4378458248 2008-01-15T08:24:14.412 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454480.87037   12.548    1.152 9804.573    1.373    25.902    0.994 9804.761    1.252   25.902    0.994    3.885    8.562    0.929    1.253   0.8980   0.0019   0.1629   0.0030   0.2250   0.0037   0    3.021   23.828   -0.010    9.300   42.600 2454480.86973   21.576   21.571    0.000 -9999999.000    0.647    0.065     0.583    -0.459 -9999999.000     0.510  900.000    3.851 8.50941929967 2008-01-15T08:39:45.762 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454481.86307   -3.098    1.219 9787.388    1.200    10.853    0.851 9788.592    0.965   10.853    0.851   -8.530    7.443   -2.980    1.006   0.9044   0.0017   0.1666   0.0025   0.2178   0.0031   0    3.024   23.966   -0.010    9.300   49.600 2454481.86244   21.272   21.267    0.000 -9999999.000    0.648    0.662     0.873     0.556 -9999999.000     0.510  900.000   -8.574 7.45582628828 2008-01-16T08:29:09.202 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454481.87364   -3.956    1.180 9787.837    1.118     9.992    0.793 9789.021    0.861    9.992    0.793   -8.163    6.826   -1.453    0.964   0.9023   0.0016   0.1632   0.0022   0.2150   0.0028   0    3.023   23.916   -0.007    9.300   53.000 2454481.87301   21.244   21.239    0.000 -9999999.000    0.648    0.659     0.873     0.536 -9999999.000     0.490  900.000   -8.217 6.8420486064 2008-01-16T08:44:40.663 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454482.85390  -11.263    1.278 9779.387    1.462     1.983    0.958 9779.758    1.180    1.983    0.958    0.093    7.163   -3.955    1.012   0.8986   0.0019   0.1680   0.0028   0.2156   0.0035   0    3.024   23.950   -0.010    9.300   44.000 2454482.85326   20.966   20.961    0.000 -9999999.000    0.649   -0.043     0.846    -0.278 -9999999.000     0.500  900.000    0.092 7.18454754742 2008-01-17T08:15:59.848 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454482.86468  -12.541    1.259 9781.585    1.433     0.702    0.933 9781.935    1.144    0.702    0.933    8.016    8.923   -0.842    1.014   0.8982   0.0018   0.1618   0.0027   0.2185   0.0034   0    3.017   23.939   -0.012    9.300   45.100 2454482.86404   20.938   20.933    0.000 -9999999.000    0.649   -0.046     0.846    -0.299 -9999999.000     0.500  900.000    8.008 8.95199886279 2008-01-17T08:31:30.948 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454483.85221   18.288    1.024 9809.533    1.222    33.311    0.884 9811.631    1.033   33.311    0.884   -4.443    7.445    0.824    0.982   0.9049   0.0017   0.1651   0.0026   0.2231   0.0032   0    3.019   23.875   -0.004    9.300   47.800 2454483.85157   20.635   20.630    0.000 -9999999.000    0.650    1.734     0.517     1.448 -9999999.000     0.490  900.000   -4.440 7.33784558683 2008-01-18T08:13:36.738 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454483.86330   18.760    0.948 9809.540    1.083    33.780    0.794 9811.617    0.865   33.780    0.794   -3.731    5.814   -1.463    0.825   0.9082   0.0016   0.1689   0.0022   0.2152   0.0028   0    3.022   23.888   -0.003    9.300   53.100 2454483.86267   20.606   20.601    0.000 -9999999.000    0.650    1.731     0.517     1.427 -9999999.000     0.520  900.000   -3.746 5.69286342336 2008-01-18T08:29:08.039 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454485.85740    0.398    1.236 9790.727    1.431    14.351    0.875 9791.453    1.021   14.351    0.875   -7.999    7.993   -2.116    1.147   0.8992   0.0017   0.1754   0.0026   0.2185   0.0031   0    3.018   23.876   -0.007    9.300   48.100 2454485.85676   19.934   19.929    0.000 -9999999.000    0.651    0.663     0.873     0.075 -9999999.000     0.490  900.000   -8.016 8.00093760977 2008-01-20T08:20:53.268 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454485.86849   -0.095    1.237 9792.940    1.433    13.855    0.876 9793.644    1.024   13.855    0.876   19.294    7.539   -2.586    1.029   0.8950   0.0017   0.1696   0.0025   0.2240   0.0031   0    3.021   23.916   -0.003    9.300   48.100 2454485.86787   19.905   19.900    0.000 -9999999.000    0.651    0.660     0.873     0.053 -9999999.000     0.520  900.000   19.306 7.54006758952 2008-01-20T08:36:24.929 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454486.85421    6.277    1.293 9798.189    1.547    20.231    0.953 9798.922    1.178   20.231    0.953   -3.175    9.287    0.172    0.996   0.8929   0.0019   0.1697   0.0029   0.2152   0.0035   0    3.021   23.882   -0.007    9.300   44.300 2454486.85357   19.590   19.586    0.000 -9999999.000    0.652    0.664     0.873     0.081 -9999999.000     0.470  900.000   -3.201 9.27064189939 2008-01-21T08:16:30.075 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454486.86437    6.257    1.373 9798.770    1.712    20.208    1.059 9799.483    1.388   20.208    1.059  -17.736    9.716    3.940    1.293   0.8890   0.0020   0.1720   0.0033   0.2135   0.0040   0    3.021   23.859   -0.012    9.300   40.300 2454486.86371   19.564   19.559    0.000 -9999999.000    0.652    0.661     0.873     0.061 -9999999.000     0.410  900.000  -17.697 9.69841112284 2008-01-21T08:32:01.906 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454487.85200  -15.035    1.457 9776.215    1.893    -1.081    1.166 9776.953    1.606   -1.081    1.166    1.262   12.472    9.609    1.609   0.8869   0.0022   0.1651   0.0037   0.2199   0.0045   0    3.023   23.775   -0.004    9.300   36.900 2454487.85138   19.239   19.234    0.000 -9999999.000    0.653    0.665     0.873     0.085 -9999999.000     0.530  900.000    1.217 12.4946342336 2008-01-22T08:12:19.811 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454487.86280  -14.638    1.298 9778.007    1.554    -0.687    0.960 9778.725    1.187   -0.687    0.960  -18.084    8.537    3.987    1.365   0.8905   0.0019   0.1685   0.0029   0.2219   0.0035   0    3.020   23.846   -0.009    9.300   44.200 2454487.86218   19.210   19.205    0.000 -9999999.000    0.653    0.662     0.873     0.065 -9999999.000     0.530  900.000  -18.100 8.56775954521 2008-01-22T08:27:53.062 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454488.85490   16.972    1.294 9807.960    1.642    30.772    1.025 9808.323    1.323   30.772    1.025  -10.766    7.817    9.231    1.115   0.8947   0.0020   0.1677   0.0031   0.2212   0.0039   0    3.019   23.766   -0.010    9.300   41.400 2454488.85425   18.869   18.864    0.000 -9999999.000    0.654    0.510     0.790    -0.291 -9999999.000     0.460  900.000  -10.752 7.74754046127 2008-01-23T08:17:27.758 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454522.83863   -1.434    1.349 9789.667    1.813    12.329    1.195 9790.642    1.668   12.329    1.195    6.817    9.945    1.458    1.268   0.8830   0.0022   0.1825   0.0039   0.2219   0.0047   0    3.014   23.825   -0.004    9.300   35.800 2454522.83799    3.981    3.976    0.000 -9999999.000    0.685    0.473     0.627     0.290 -9999999.000     0.470  900.000    6.806 9.96170745897 2008-02-26T07:51:57.297 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454523.78976   10.199    1.216 9801.451    1.439    24.257    0.967 9802.313    1.196   24.257    0.967    0.720    8.366    0.682    1.436   0.8984   0.0019   0.1866   0.0030   0.2264   0.0036   0    3.019   23.924   -0.009    9.300   43.800 2454523.78913    3.625    3.621    0.000 -9999999.000    0.685    0.768     0.738     0.177 -9999999.000     0.520  900.000    0.713 8.32161581013 2008-02-27T06:40:48.149 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454524.79003  -15.910    1.019 9775.814    1.120    -3.327    0.720 9776.010    0.748   -3.327    0.720    0.525    4.994   -2.968    0.815   0.8784   0.0014   0.1689   0.0020   0.2205   0.0025   0    3.023   24.008   -0.005    9.300   57.700 2454524.78938    3.140    3.135    0.000 -9999999.000    0.686   -0.706     0.721    -0.490 -9999999.000     0.470  900.000    0.470 5.02802739688 2008-02-28T06:41:55.546 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454525.81314   14.024    1.344 9806.529    1.646    27.426    1.022 9806.879    1.305   27.426    1.022    4.082    8.566    0.189    1.188   0.8808   0.0019   0.1663   0.0031   0.2169   0.0039   0    3.017   23.848   -0.008    9.300   41.600 2454525.81249    2.593    2.589    0.000 -9999999.000    0.687    0.112     0.873    -0.337 -9999999.000     0.460  900.000    4.069 8.52893409216 2008-02-29T07:15:20.355 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454526.76353   -1.061    1.104 9791.222    1.185    11.223    0.722 9790.679    0.747   11.223    0.722    2.059    4.972   -6.500    0.805   0.8863   0.0014   0.1642   0.0020   0.2158   0.0024   0    3.019   23.975   -0.007    9.300   57.800 2454526.76289    2.240    2.235    0.000 -9999999.000    0.688   -1.006     0.836    -1.231 -9999999.000     0.500  900.000    2.045 5.00876362121 2008-03-01T06:03:17.368 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454527.75184  -15.266    1.202 9776.255    1.357    -1.847    0.826 9776.726    0.915   -1.847    0.826  -21.610    6.907   -3.211    1.077   0.8893   0.0016   0.1674   0.0023   0.2121   0.0029   0    3.015   23.876   -0.008    9.300   51.200 2454527.75121    1.785    1.780    0.000 -9999999.000    0.689    0.130     0.873    -0.218 -9999999.000     0.510  900.000  -21.683 6.93271572923 2008-03-02T05:46:18.301 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454528.71718   17.152    1.164 9809.764    1.301    30.581    0.770 9810.303    0.830   30.581    0.770    4.300    7.073   -3.139    0.938   0.8944   0.0015   0.1723   0.0022   0.2296   0.0027   0    3.018   23.921   -0.007    9.300   54.300 2454528.71654    1.392    1.388    0.000 -9999999.000    0.690    0.140     0.873    -0.151 -9999999.000     0.480  900.000    4.279 6.9947319304 2008-03-03T04:56:50.095 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454529.81229   -8.008    1.219 9784.738    1.396     5.394    0.851 9785.094    0.971    5.394    0.851   -5.790    6.862   -4.079    1.114   0.8926   0.0016   0.1674   0.0025   0.2198   0.0030   0    3.011   23.890   -0.011    9.300   49.400 2454529.81165    0.646    0.641    0.000 -9999999.000    0.691    0.112     0.873    -0.335 -9999999.000     0.480  900.000   -5.835 6.89484162041 2008-03-04T07:13:47.001 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454530.77735   -2.042    1.204 9791.664    1.131    11.415    0.829 9792.028    0.926   11.415    0.829    1.947    7.009   -2.379    0.945   0.8876   0.0016   0.1728   0.0024   0.2163   0.0029   0    3.017   23.904   -0.008    9.300   50.900 2454530.77671    0.249    0.244    0.000 -9999999.000    0.692    0.168     0.873    -0.328 -9999999.000     0.480  900.000    1.738 6.99931618033 2008-03-05T06:23:27.951 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454548.70315  -15.939    1.069 9774.850    1.121    -1.890    0.697 9776.562    0.714   -1.890    0.697  -10.332    6.308    5.944    0.964   0.8822   0.0014   0.1771   0.0020   0.2242   0.0024   0    3.022   23.842   -0.005    9.300   59.600 2454548.70252   -8.126   -8.131    0.000 -9999999.000    0.708    0.759     0.811     1.004 -9999999.000     0.500 1800.000  -10.392 6.346473387  2008-03-23T04:29:09.320 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454549.69748   13.490    1.292 9807.766    1.635    29.038    1.082 9810.719    1.443   29.038    1.082   24.264   10.324   18.863    1.512   0.8760   0.0021   0.1765   0.0033   0.2213   0.0041   0    3.032   23.657   -0.004    9.300   39.400 2454549.69683   -8.566   -8.571    0.000 -9999999.000    0.709    2.258     0.706     2.244 -9999999.000     0.430 1800.000   24.288 10.2661409926 2008-03-24T04:23:08.333 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
