2454447.58550   -2.015    0.792 -10281.567    0.714    -2.937    0.562 -10281.844    0.433   -2.937    0.562   -0.823    5.492    2.016    1.128   0.3950   0.0004   0.4113   0.0006   0.5456   0.0008   0    7.136   40.350    0.014  -10.400  181.800 2454447.58486  -28.339  -28.344   -0.357 -9999999.000    0.133   -0.025     0.559    -0.410 -9999999.000     0.470  200.000   -0.821 5.48126389963 2007-12-13T01:58:28.480 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454447.58811   -3.378    0.769 -10282.965    0.699    -4.300    0.529 -10283.247    0.407   -4.300    0.529    5.460    5.003   -1.841    1.047   0.3949   0.0004   0.4120   0.0006   0.5472   0.0008   0    7.135   40.367    0.016  -10.400  194.200 2454447.58746  -28.345  -28.350   -0.201 -9999999.000    0.133   -0.026     0.559    -0.415 -9999999.000     0.440  200.000    5.478 4.98873957556 2007-12-13T02:02:20.093 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454447.59082    3.233    0.776 -10276.080    0.703     2.310    0.538 -10276.367    0.415    2.310    0.538    1.829    5.193    1.216    1.161   0.3948   0.0004   0.4104   0.0006   0.5471   0.0008   0    7.134   40.361    0.016  -10.400  189.500 2454447.59017  -28.351  -28.356   -0.202 -9999999.000    0.133   -0.026     0.559    -0.420 -9999999.000     0.450  200.000    1.849 5.19884691405 2007-12-13T02:06:11.786 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454448.58529    0.183    0.981 -10279.848    0.912    -0.440    0.586 -10279.248    0.453   -0.440    0.586    0.901    5.555   -3.315    1.112   0.3957   0.0004   0.4112   0.0007   0.5468   0.0009   0    7.134   40.377    0.015  -10.400  173.100 2454448.58464  -28.467  -28.472   -0.172 -9999999.000    0.134    0.273     0.787     0.466 -9999999.000     0.440  200.000    0.888 5.55251550443 2007-12-14T01:58:23.796 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454448.58799   -1.523    1.034 -10281.538    0.946    -2.147    0.671 -10280.943    0.518   -2.147    0.671    3.401    5.804    2.069    1.344   0.3956   0.0005   0.4115   0.0008   0.5470   0.0010   0    7.136   40.342    0.015  -10.400  149.800 2454448.58735  -28.474  -28.479    0.165 -9999999.000    0.134    0.272     0.787     0.461 -9999999.000     0.450  200.000    3.397 5.79750947819 2007-12-14T02:02:15.668 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454448.59070    1.266    0.994 -10278.769    0.921     0.641    0.608 -10278.180    0.471    0.641    0.608   -5.823    5.387   -0.612    1.224   0.3955   0.0004   0.4122   0.0007   0.5478   0.0009   0    7.135   40.367    0.015  -10.400  166.100 2454448.59005  -28.480  -28.485    0.090 -9999999.000    0.134    0.272     0.787     0.455 -9999999.000     0.460  200.000   -5.832 5.389168907  2007-12-14T02:06:07.801 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454448.59331    1.660    1.022 -10278.167    0.939     1.034    0.652 -10277.583    0.505    1.034    0.652   -4.879    6.461   -4.666    1.326   0.3956   0.0005   0.4100   0.0007   0.5464   0.0010   0    7.133   40.377    0.016  -10.400  154.000 2454448.59266  -28.485  -28.490    0.111 -9999999.000    0.134    0.271     0.787     0.450 -9999999.000     0.430  200.000   -4.893 6.46364371899 2007-12-14T02:09:58.843 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454449.58952    0.615    0.975 -10279.660    0.930     1.216    0.726 -10278.296    0.562    1.216    0.726    7.090    5.756    1.193    1.366   0.3952   0.0005   0.4119   0.0008   0.5582   0.0011   0    7.133   40.371    0.016  -10.400  136.900 2454449.58887  -28.597  -28.602   -0.427 -9999999.000    0.134    1.497     0.650     1.230 -9999999.000     0.460  200.000    7.091 5.75837328553 2007-12-15T02:04:34.006 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454449.59225   -1.368    0.994 -10280.766    0.941    -0.768    0.752 -10279.407    0.579   -0.768    0.752   -8.807    5.982    2.476    1.582   0.3957   0.0005   0.4118   0.0009   0.5593   0.0011   0    7.134   40.350    0.013  -10.400  133.400 2454449.59160  -28.603  -28.608   -0.155 -9999999.000    0.134    1.496     0.650     1.225 -9999999.000     0.480  200.000   -8.798 5.97952409516 2007-12-15T02:08:25.469 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454449.59481    1.257    1.055 -10279.618    0.976     1.856    0.830 -10278.264    0.635    1.856    0.830  -13.812    8.329    1.196    1.597   0.3951   0.0006   0.4206   0.0010   0.5571   0.0012   0    7.138   40.363    0.017  -10.400  120.600 2454449.59416  -28.608  -28.613   -0.063 -9999999.000    0.134    1.496     0.650     1.220 -9999999.000     0.430  200.000  -13.810 8.33245936926 2007-12-15T02:12:16.901 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454449.59761    1.502    1.031 -10278.354    0.962     2.100    0.800 -10277.005    0.614    2.100    0.800   -0.435    8.061    5.004    1.654   0.3954   0.0006   0.4205   0.0009   0.5581   0.0012   0    7.142   40.342    0.013  -10.400  125.000 2454449.59696  -28.614  -28.619   -0.329 -9999999.000    0.134    1.495     0.650     1.215 -9999999.000     0.480  200.000   -0.443 8.06443009544 2007-12-15T02:16:08.653 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454450.56767    0.332    0.786 -10280.388    0.744    -0.479    0.517 -10279.935    0.400   -0.479    0.517    0.170    4.522   -1.210    1.166   0.3945   0.0004   0.4187   0.0006   0.5566   0.0008   0    7.136   40.379    0.015  -10.400  194.800 2454450.56702  -28.657  -28.662   -0.001 -9999999.000    0.134    0.085     0.592     0.319 -9999999.000     0.480  200.000    0.171 4.52084677017 2007-12-16T01:33:09.631 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454450.57023   -2.424    0.790 -10283.317    0.749    -3.236    0.524 -10282.869    0.408   -3.236    0.524   -5.802    4.753   -2.249    1.137   0.3943   0.0004   0.4186   0.0006   0.5584   0.0008   0    7.135   40.381    0.013  -10.400  187.500 2454450.56958  -28.663  -28.668    0.248 -9999999.000    0.134    0.084     0.592     0.314 -9999999.000     0.430  200.000   -5.788 4.74266301364 2007-12-16T01:37:01.313 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454450.57302    0.807    0.865 -10279.796    0.799    -0.006    0.631 -10279.353    0.495   -0.006    0.631   -3.178    6.054   -0.062    1.099   0.3943   0.0005   0.4194   0.0008   0.5552   0.0010   0    7.140   40.360    0.015  -10.400  147.400 2454450.57238  -28.670  -28.675   -0.008 -9999999.000    0.134    0.084     0.592     0.309 -9999999.000     0.480  200.000   -3.166 6.05486069566 2007-12-16T01:40:52.156 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454450.57618    0.104    0.782 -10280.066    0.742    -0.710    0.511 -10279.630    0.395   -0.710    0.511   -4.364    4.614    0.469    1.070   0.3942   0.0004   0.4187   0.0006   0.5560   0.0008   0    7.135   40.368    0.015  -10.400  196.200 2454450.57553  -28.677  -28.682    0.097 -9999999.000    0.134    0.083     0.592     0.302 -9999999.000     0.440  200.000   -4.359 4.61161680251 2007-12-16T01:45:33.172 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454452.56433    1.802    0.827 -10278.320    0.856     2.170    0.467 -10276.734    0.358    2.170    0.467   -4.055    4.697    1.189    1.013   0.3941   0.0003   0.4172   0.0005   0.5557   0.0007   0    7.135   40.366    0.016  -10.400  218.700 2454452.56368  -28.844  -28.849    0.698 -9999999.000    0.134    1.264     0.682     1.452 -9999999.000     0.460  280.000   -4.049 4.70653749084 2007-12-18T01:28:04.775 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454452.56793   -5.013    0.842 -10285.644    0.865    -4.646    0.494 -10284.065    0.380   -4.646    0.494   -1.990    4.366   -2.487    1.023   0.3944   0.0004   0.4188   0.0006   0.5572   0.0007   0    7.133   40.381    0.018  -10.400  204.700 2454452.56729  -28.853  -28.858    0.954 -9999999.000    0.134    1.263     0.682     1.445 -9999999.000     0.460  280.000   -1.981 4.35200342876 2007-12-18T01:33:16.392 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454452.57154    2.592    0.850 -10277.460    0.870     2.958    0.507 -10275.888    0.391    2.958    0.507   -4.477    4.258   -0.191    1.066   0.3945   0.0004   0.4188   0.0006   0.5576   0.0007   0    7.132   40.361    0.015  -10.400  199.800 2454452.57089  -28.861  -28.866    0.000 -9999999.000    0.134    1.262     0.682     1.438 -9999999.000     0.460  280.000   -4.475 4.2687600406 2007-12-18T01:38:27.669 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454454.60016    0.755    0.683 -10279.740    0.703     0.219    0.387 -10279.012    0.291    0.219    0.387    3.472    3.659   -2.401    0.752   0.3955   0.0003   0.4077   0.0004   0.5452   0.0006   0    7.136   40.368    0.016  -10.400  267.800 2454454.59952  -29.078  -29.083    0.283 -9999999.000    0.134    0.360     0.563     0.594 -9999999.000     0.470  280.000    3.473 3.66232592624 2007-12-20T02:19:55.093 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454454.60374   -2.334    0.683 -10282.703    0.702    -2.871    0.386 -10281.982    0.288   -2.871    0.386   -3.807    3.666   -4.324    0.779   0.3953   0.0003   0.4073   0.0004   0.5459   0.0005   0    7.135   40.386    0.016  -10.400  270.700 2454454.60309  -29.085  -29.090    0.113 -9999999.000    0.134    0.359     0.563     0.587 -9999999.000     0.460  280.000   -3.815 3.65148139949 2007-12-20T02:25:06.580 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454454.60737    0.925    0.681 -10279.572    0.701     0.387    0.383 -10278.858    0.286    0.387    0.383    2.145    3.709   -4.557    0.819   0.3960   0.0003   0.4075   0.0004   0.5450   0.0005   0    7.134   40.381    0.016  -10.400  272.500 2454454.60673  -29.092  -29.097    0.067 -9999999.000    0.134    0.358     0.563     0.580 -9999999.000     0.470  280.000    2.143 3.71178535724 2007-12-20T02:30:18.137 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454739.68149   -2.540    0.828 -10283.436    0.765    -1.174    0.549 -10280.799    0.430   -1.174    0.549    1.173    5.624    3.577    1.450   0.3965   0.0004   0.4196   0.0006   0.5615   0.0008   0    7.136   40.362    0.014  -10.400  177.800 2454739.68085   -1.420   -1.424    0.354 -9999999.000    0.159    2.263     0.620     2.478 -9999999.000     0.480  300.000    1.200 5.62193127447 2008-09-30T04:09:52.932 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454739.68522   -1.244    0.808 -10281.869    0.751     0.121    0.518 -10279.239    0.404    0.121    0.518    5.311    5.270    4.681    1.167   0.3964   0.0004   0.4178   0.0006   0.5615   0.0008   0    7.136   40.356    0.013  -10.400  189.400 2454739.68458   -1.431   -1.435    0.482 -9999999.000    0.159    2.261     0.620     2.471 -9999999.000     0.450  300.000    5.311 5.27261557901 2008-09-30T04:15:24.461 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454739.68917   -1.997    0.813 -10282.854    0.755    -0.633    0.527 -10280.232    0.412   -0.633    0.527    7.419    4.609    5.585    1.400   0.3960   0.0004   0.4191   0.0006   0.5628   0.0008   0    7.135   40.355    0.016  -10.400  185.900 2454739.68853   -1.442   -1.447    0.233 -9999999.000    0.159    2.260     0.620     2.463 -9999999.000     0.480  300.000    7.433 4.60750028756 2008-09-30T04:20:56.222 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454746.69035   -5.369    0.921 -10285.742    0.982    -4.803    0.380 -10284.799    0.291   -4.803    0.380    1.668    3.461    4.444    0.870   0.3947   0.0003   0.4052   0.0004   0.5619   0.0005   0    7.134   40.359    0.015  -10.400  268.700 2454746.68970   -4.924   -4.929    0.409 -9999999.000    0.160    1.462     0.839     0.783 -9999999.000     0.460  430.000    1.692 3.43815301796 2008-10-07T04:21:51.279 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454746.69618   -4.261    0.905 -10284.378    0.972    -3.697    0.339 -10283.446    0.256   -3.697    0.339   -6.118    3.697    5.343    0.693   0.3953   0.0002   0.4054   0.0004   0.5618   0.0005   0    7.138   40.355    0.013  -10.400  304.800 2454746.69555   -4.941   -4.946    0.714 -9999999.000    0.160    1.461     0.839     0.772 -9999999.000     0.500  430.000   -6.098 3.68447765724 2008-10-07T04:29:57.628 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454758.63412    3.558    0.915 -10277.521    1.084     2.736    0.524 -10277.034    0.412    2.736    0.524    1.239    5.421   -1.381    1.279   0.3956   0.0004   0.4107   0.0006   0.5515   0.0008   0    7.129   40.375    0.011  -10.400  182.800 2454758.63348  -10.537  -10.542    0.490 -9999999.000    0.161    0.074     0.750     0.326 -9999999.000     0.490  300.000    1.234 5.43327063016 2008-10-19T03:02:10.266 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454758.63786    1.244    0.892 -10279.174    1.072     0.420    0.484 -10278.694    0.379    0.420    0.484    8.581    4.660    3.579    1.056   0.3958   0.0004   0.4102   0.0006   0.5522   0.0007   0    7.134   40.358    0.015  -10.400  199.500 2454758.63720  -10.548  -10.553    0.485 -9999999.000    0.161    0.073     0.750     0.319 -9999999.000     0.460  300.000    8.570 4.66490804757 2008-10-19T03:07:42.065 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454758.64173   -0.489    0.879 -10280.702    1.066    -1.314    0.460 -10280.229    0.360   -1.314    0.460    5.926    4.496   -1.499    1.081   0.3960   0.0003   0.4102   0.0005   0.5499   0.0007   0    7.130   40.377    0.015  -10.400  210.200 2454758.64108  -10.560  -10.564    0.023 -9999999.000    0.161    0.072     0.750     0.312 -9999999.000     0.470  300.000    5.920 4.49031910907 2008-10-19T03:13:13.516 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456621.59137    1.048    1.103 -10278.721    1.132     0.810    0.919 -10277.717    0.712    0.810    0.919   -5.560    8.740   13.146    2.217   0.3950   0.0007   0.4204   0.0010   0.5553   0.0013   0    7.153   40.327    0.014  -10.400  110.800 2456621.59058  -24.663  -24.667    0.046 -9999999.000    0.326    0.658     0.611     0.678 -9999999.000     0.540  400.001   -5.558 8.74054180298 2013-11-25T02:02:36.854 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2     
2456621.59659    0.622    1.330 -10277.755    1.248     0.382    1.181 -10276.762    0.885    0.382    1.181   12.337   10.042   10.012    3.656   0.3973   0.0009   0.4237   0.0013   0.5589   0.0017   0    7.148   40.340    0.014  -10.400   87.000 2456621.59581  -24.677  -24.681    0.274 -9999999.000    0.326    0.657     0.611     0.667 -9999999.000     0.590  400.000   12.343 10.0417783318 2013-11-25T02:09:48.430 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2     
