2455596.88778  816.762   12.912 22543.039    1.182   391.850   12.882 22543.045    0.626  391.850   12.882 6110.375 2545.106   60.540    3.527   0.5703   0.0003   0.8787   0.0005   1.0217   0.0007   0    1.914    0.027    3.146 -99999.000  316.700 2455596.88700   29.718   29.713    0.000 -9999999.000    0.103    0.250     0.873    -0.097 -9999999.000     0.520  124.400 3391.522 2185.88594452 2011-02-04T09:15:55.728 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455596.88957 2674.213    8.022 22209.470    1.193  2249.301    7.974 22209.473    0.646 2249.301    7.974 7425.308 3067.692   57.283    3.455   0.5709   0.0003   0.8802   0.0006   1.0211   0.0007   0    9.688    0.016    0.000 -99999.000  306.600 2455596.88880   29.713   29.709    0.000 -9999999.000    0.103    0.249     0.873    -0.100 -9999999.000     0.510  124.401 2782.415 904.820181588 2011-02-04T09:18:32.127 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455597.87793 1039.440   12.660 23717.702    1.177   614.986   12.641 23717.884    0.617  614.986   12.641 5210.552 2537.533   61.948    3.638   0.5699   0.0003   0.8759   0.0005   1.0280   0.0006   0   53.703    0.050  143.171 -99999.000  328.300 2455597.87716   29.712   29.708    0.000 -9999999.000    0.103    0.708     0.699     0.079 -9999999.000     0.520  118.005 4522.302 2371.44574303 2011-02-05T09:01:39.796 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455597.87962 2685.936    7.077 7339.374    1.189  2261.482    7.042 7339.553    0.640 2261.482    7.042 5387.778 2065.361   56.839    3.267   0.5699   0.0003   0.8770   0.0006   1.0289   0.0007   0    5.506    0.022 -107.455 -99999.000  314.100 2455597.87885   29.708   29.704    0.000 -9999999.000    0.103    0.707     0.699     0.076 -9999999.000     0.490  118.005 3033.322 861.555962613 2011-02-05T09:04:09.734 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455598.83588 2638.672    9.259 12073.833    1.179  2213.888    9.218 12074.208    0.621 2213.888    9.218 8919.034 3632.102   64.763    3.153   0.5723   0.0003   0.8641   0.0006   1.0346   0.0007   0    2.239    0.034  -16.972 -99999.000  296.400 2455598.83510   29.767   29.763    0.000 -9999999.000    0.103    0.377     0.873     0.272 -9999999.000     0.530  124.206 3178.348 970.356120338 2011-02-06T08:00:54.150 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455598.83764 2029.440    7.561 11054.690    1.158  1604.656    7.510 11055.061    0.579 1604.656    7.510 5339.170 3084.801   54.865    2.796   0.5727   0.0003   0.8665   0.0005   1.0353   0.0006   0    8.382    0.029   -3.854 -99999.000  321.100 2455598.83687   29.764   29.759    0.000 -9999999.000    0.103    0.377     0.873     0.268 -9999999.000     0.500  124.200 2797.741 682.876994929 2011-02-06T08:03:30.229 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455723.71238 -315.996    6.876 28368.144    1.191  -741.093    6.820 28368.642    0.643 -741.093    6.820 -133.455   81.973   39.762    1.910   0.5643   0.0003   0.9033   0.0006   1.0040   0.0007   0    7.895    0.032   -0.684 -99999.000  311.900 2455723.71161  -17.223  -17.227    0.000 -9999999.000    0.110    0.064     0.873     0.388 -9999999.000     0.500  139.400 -1263.876 406.193264567 2011-06-11T04:56:54.724 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455723.71437 -525.695    7.004 23240.252    1.189  -950.793    6.949 23240.746    0.640 -950.793    6.949 -255.041   78.791   45.863    2.371   0.5640   0.0003   0.9037   0.0006   1.0038   0.0007   0    1.622    0.019  -38.115 -99999.000  313.000 2455723.71360  -17.228  -17.232    0.000 -9999999.000    0.110    0.063     0.873     0.384 -9999999.000     0.500  139.400 -1534.327 355.843411517 2011-06-11T04:59:46.934 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455724.63638   90.518    6.742 11561.728    1.205  -334.549    6.685 11562.397    0.668 -334.549    6.685 -278.304   62.843   36.390    1.772   0.5658   0.0003   0.9004   0.0006   1.0057   0.0007   0   11.000    0.037    0.356 -99999.000  310.500 2455724.63561  -17.412  -17.416    0.000 -9999999.000    0.111    0.094     0.873     0.558 -9999999.000     0.490  124.400 -992.105 425.77957517 2011-06-12T03:07:41.924 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455724.63824  151.263    6.565 11613.459    1.195  -273.805    6.507 11614.125    0.650 -273.805    6.507 -245.739   67.307   38.283    1.829   0.5659   0.0003   0.9002   0.0005   1.0057   0.0006   0    7.296    0.034   -4.703 -99999.000  321.000 2455724.63747  -17.417  -17.421    0.000 -9999999.000    0.111    0.093     0.873     0.555 -9999999.000     0.530  124.400 -675.129 437.260477483 2011-06-12T03:10:17.663 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455725.53734 -156.416    6.913 23667.884    1.187  -582.411    6.863 23668.869    0.636 -582.411    6.863 -238.151   71.978   42.412    1.738   0.5665   0.0003   0.9006   0.0006   1.0103   0.0006   0    6.076    0.017  -54.385 -99999.000  314.400 2455725.53656  -17.513  -17.517    0.000 -9999999.000    0.111   -0.833     0.834     0.874 -9999999.000     0.510  124.401 -1050.530 403.490567768 2011-06-13T00:45:06.313 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455725.53916 -483.666    7.125 22717.440    1.195  -909.661    7.076 22718.421    0.650 -909.661    7.076 -193.453  373.676   45.277    2.358   0.5658   0.0003   0.9013   0.0006   1.0100   0.0007   0   37.165    0.033    0.000 -99999.000  307.400 2455725.53839  -17.518  -17.523    0.000 -9999999.000    0.111   -0.834     0.834     0.870 -9999999.000     0.520  124.400 -1161.565 427.864649521 2011-06-13T00:47:42.732 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455726.70306 -216.061    6.350 13044.736    1.168  -641.439    6.290 13045.408    0.599 -641.439    6.290 -990.155  555.994   35.099    1.932   0.5654   0.0003   0.9027   0.0005   1.0085   0.0006   0  442.052    6.923    0.000 -99999.000  334.700 2455726.70229  -18.357  -18.361    0.000 -9999999.000    0.111   -0.216     0.873     0.561 -9999999.000     0.490  130.600 -1085.121 432.806299983 2011-06-14T04:43:50.576 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455726.70496 -233.104    6.299 20361.702    1.173  -658.482    6.238 20362.370    0.609 -658.482    6.238 -1178.615  656.153   34.689    1.964   0.5656   0.0003   0.9025   0.0005   1.0070   0.0006   0    9.281    0.020   25.937 -99999.000  328.500 2455726.70419  -18.361  -18.366    0.000 -9999999.000    0.111   -0.217     0.873     0.557 -9999999.000     0.500  130.600 -715.036 458.755773782 2011-06-14T04:46:33.106 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455763.55497  -40.674    7.372 22053.119    1.241  -465.743    7.320 22053.766    0.732 -465.743    7.320 -3244.715 1584.024   44.891    2.246   0.5652   0.0004   0.9019   0.0006   1.0088   0.0007   0   18.305    0.039    1.813 -99999.000  278.000 2455763.55420  -27.820  -27.824    0.000 -9999999.000    0.113    0.093     0.873     0.534 -9999999.000     0.510  124.200 -815.876 494.105844434 2011-07-21T01:14:46.807 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2455763.55678 -358.984    7.378 23703.039    1.225  -784.053    7.326 23703.682    0.704 -784.053    7.326 -3478.625 1602.126   44.828    2.427   0.5661   0.0003   0.9026   0.0006   1.0069   0.0007   0   15.514    0.028   -3.056 -99999.000  290.600 2455763.55600  -27.824  -27.829    0.000 -9999999.000    0.113    0.092     0.873     0.530 -9999999.000     0.510  124.200 -1271.741 545.442124293 2011-07-21T01:17:23.146 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
