2454969.50081   21.490    0.927 -10079.623    1.037  -174.505    0.312 -10077.649    0.265 -174.505    0.312    3.359    3.632   18.185    0.937   0.4053   0.0003   0.1484   0.0003   0.2430   0.0004   0    7.946   49.745    0.140   -9.900  237.200 2454969.50004   -3.630   -3.634   -0.103 -9999999.000    0.001    1.404     0.873     1.973 -9999999.000     0.520  120.000    3.362 3.56646578276 2009-05-17T23:50:52.584 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.50258   21.709    0.922 -10080.404    1.033  -174.286    0.297 -10078.434    0.250 -174.286    0.297   10.914    3.930   17.584    0.922   0.4047   0.0003   0.1488   0.0003   0.2434   0.0004   0    7.945   49.750    0.139   -9.900  250.100 2454969.50181   -3.633   -3.637   -0.475 -9999999.000    0.001    1.404     0.873     1.969 -9999999.000     0.500  120.000   10.913 3.86676392524 2009-05-17T23:53:27.543 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.50439   19.800    0.913 -10081.350    1.027  -176.196    0.268 -10079.383    0.224 -176.196    0.268    4.509    3.206   15.989    0.872   0.4044   0.0002   0.1480   0.0002   0.2433   0.0004   0    7.945   49.766    0.137   -9.900  278.800 2454969.50361   -3.636   -3.640   -0.410 -9999999.000    0.001    1.403     0.873     1.966 -9999999.000     0.510  120.000    4.509 3.14401936622 2009-05-17T23:56:02.641 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.50614   19.502    0.905 -10081.776    1.021  -176.494    0.237 -10079.813    0.195 -176.494    0.237    8.218    3.474   15.167    0.715   0.4045   0.0002   0.1486   0.0002   0.2421   0.0003   0    7.946   49.766    0.139   -9.900  321.800 2454969.50537   -3.639   -3.643   -0.254 -9999999.000    0.001    1.403     0.873     1.962 -9999999.000     0.490  120.000    8.222 3.40783395563 2009-05-17T23:58:36.669 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.50795   19.054    0.903 -10082.319    1.020  -176.943    0.232 -10080.359    0.189 -176.943    0.232    7.891    3.052   14.438    0.785   0.4045   0.0002   0.1479   0.0002   0.2421   0.0003   0    7.946   49.774    0.139   -9.900  329.900 2454969.50718   -3.642   -3.646   -0.249 -9999999.000    0.001    1.402     0.873     1.959 -9999999.000     0.500  120.000    7.882 2.98563163705 2009-05-18T00:01:11.297 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.50975   17.081    0.903 -10084.369    1.020  -178.916    0.232 -10082.413    0.190 -178.916    0.232   10.855    2.972   14.591    0.825   0.4042   0.0002   0.1486   0.0002   0.2424   0.0003   0    7.945   49.770    0.138   -9.900  329.400 2454969.50898   -3.645   -3.649   -0.336 -9999999.000    0.001    1.402     0.873     1.955 -9999999.000     0.510  120.000   10.852 2.90683173865 2009-05-18T00:03:46.156 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.51155   19.100    0.905 -10082.569    1.021  -176.898    0.239 -10080.616    0.195 -176.898    0.239    5.627    3.021   15.083    0.762   0.4047   0.0002   0.1482   0.0002   0.2426   0.0003   0    7.945   49.768    0.138   -9.900  319.500 2454969.51078   -3.648   -3.652   -0.242 -9999999.000    0.001    1.401     0.873     1.952 -9999999.000     0.510  120.000    5.632 2.94756396144 2009-05-18T00:06:21.104 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.51333   18.998    0.907 -10082.394    1.023  -177.000    0.247 -10080.445    0.204 -177.000    0.247    4.923    3.155   15.828    0.804   0.4049   0.0002   0.1484   0.0002   0.2420   0.0003   0    7.945   49.763    0.139   -9.900  306.800 2454969.51256   -3.651   -3.656   -0.415 -9999999.000    0.001    1.401     0.873     1.948 -9999999.000     0.500  120.000    4.922 3.088410632  2009-05-18T00:08:56.612 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.51514   19.014    0.905 -10082.252    1.021  -176.985    0.238 -10080.306    0.196 -176.985    0.238    5.345    2.863   14.743    0.663   0.4045   0.0002   0.1486   0.0002   0.2425   0.0003   0    7.945   49.771    0.138   -9.900  319.600 2454969.51437   -3.655   -3.659   -0.611 -9999999.000    0.001    1.400     0.873     1.945 -9999999.000     0.510  120.000    5.347 2.80124283602 2009-05-18T00:11:31.201 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.51692   18.115    0.907 -10083.116    1.023  -177.884    0.247 -10081.174    0.204 -177.884    0.247    5.097    3.087   14.460    0.764   0.4041   0.0002   0.1486   0.0002   0.2419   0.0003   0    7.945   49.770    0.140   -9.900  306.200 2454969.51615   -3.658   -3.662   -0.642 -9999999.000    0.001    1.400     0.873     1.941 -9999999.000     0.500  120.000    5.094 3.03277757368 2009-05-18T00:14:06.189 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.51873   17.205    0.902 -10084.155    1.019  -178.795    0.226 -10082.216    0.183 -178.795    0.226    6.378    3.159   14.106    0.721   0.4042   0.0002   0.1487   0.0002   0.2423   0.0003   0    7.945   49.774    0.139   -9.900  341.300 2454969.51797   -3.661   -3.665   -0.339 -9999999.000    0.001    1.399     0.873     1.938 -9999999.000     0.520  120.000    6.374 3.08809696557 2009-05-18T00:16:40.898 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.52051   17.022    0.899 -10084.361    1.017  -178.978    0.215 -10082.426    0.172 -178.978    0.215    7.957    3.066   13.746    0.707   0.4037   0.0002   0.1489   0.0002   0.2421   0.0003   0    7.945   49.776    0.139   -9.900  362.700 2454969.51974   -3.664   -3.669   -0.228 -9999999.000    0.001    1.399     0.873     1.934 -9999999.000     0.510  120.000    7.952 3.00250623442 2009-05-18T00:19:15.636 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.52228   17.199    0.899 -10084.069    1.017  -178.802    0.216 -10082.137    0.173 -178.802    0.216    6.893    3.025   13.662    0.837   0.4036   0.0002   0.1492   0.0002   0.2421   0.0003   0    7.944   49.777    0.138   -9.900  359.700 2454969.52151   -3.668   -3.672   -0.167 -9999999.000    0.001    1.398     0.873     1.931 -9999999.000     0.490  120.000    6.901 2.95919179568 2009-05-18T00:21:50.455 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.52405   17.495    0.899 -10083.693    1.017  -178.506    0.216 -10081.764    0.174 -178.506    0.216    3.793    2.810   13.296    0.708   0.4042   0.0002   0.1491   0.0002   0.2420   0.0003   0    7.945   49.775    0.138   -9.900  358.900 2454969.52328   -3.671   -3.675   -0.392 -9999999.000    0.001    1.398     0.873     1.928 -9999999.000     0.480  120.000    3.792 2.73818969902 2009-05-18T00:24:25.253 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.45774  -22.360    0.893 -10122.576    1.001  -219.043    0.313 -10121.932    0.263 -219.043    0.313   10.355    4.769  -15.803    0.826   0.4052   0.0003   0.1542   0.0003   0.2512   0.0004   0    7.922   49.926    0.121   -9.900  236.700 2454970.45697   -4.060   -4.064    0.937 -9999999.000    0.001    0.716     0.837     0.643 -9999999.000     0.500  120.000   10.357 4.79139909074 2009-05-18T22:48:54.156 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.45954  -22.465    0.894 -10122.733    1.002  -219.148    0.316 -10122.093    0.266 -219.148    0.316   10.200    5.036  -15.400    0.922   0.4042   0.0003   0.1541   0.0003   0.2516   0.0004   0    7.924   49.932    0.124   -9.900  234.100 2454970.45877   -4.062   -4.066    0.319 -9999999.000    0.001    0.716     0.837     0.639 -9999999.000     0.510  120.000   10.217 5.05824200791 2009-05-18T22:51:28.954 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.46133  -22.424    0.892 -10122.702    1.000  -219.108    0.309 -10122.065    0.260 -219.108    0.309    7.506    5.373  -17.020    1.004   0.4050   0.0003   0.1542   0.0003   0.2521   0.0004   0    7.921   49.941    0.124   -9.900  239.800 2454970.46056   -4.064   -4.068    0.114 -9999999.000    0.001    0.715     0.837     0.636 -9999999.000     0.510  120.000    7.521 5.40103338538 2009-05-18T22:54:03.672 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.46313  -21.214    0.892 -10121.778    1.000  -217.898    0.309 -10121.145    0.259 -217.898    0.309    9.912    5.311  -15.196    0.815   0.4053   0.0003   0.1540   0.0003   0.2514   0.0004   0    7.922   49.929    0.122   -9.900  240.100 2454970.46235   -4.066   -4.070   -0.071 -9999999.000    0.001    0.715     0.837     0.632 -9999999.000     0.510  120.000    9.923 5.33621637683 2009-05-18T22:56:38.661 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.46491  -22.310    0.891 -10122.603    0.999  -218.995    0.305 -10121.973    0.256 -218.995    0.305   13.839    5.085  -15.713    0.881   0.4050   0.0003   0.1544   0.0003   0.2517   0.0004   0    7.922   49.929    0.123   -9.900  242.500 2454970.46413   -4.068   -4.072    0.042 -9999999.000    0.001    0.714     0.837     0.629 -9999999.000     0.500  120.000   13.837 5.10556210203 2009-05-18T22:59:13.980 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.46671  -21.516    0.892 -10121.517    1.000  -218.201    0.308 -10120.891    0.258 -218.201    0.308   16.995    5.281  -16.860    1.037   0.4051   0.0003   0.1542   0.0003   0.2525   0.0004   0    7.922   49.935    0.124   -9.900  240.800 2454970.46594   -4.070   -4.074   -0.128 -9999999.000    0.001    0.714     0.837     0.625 -9999999.000     0.510  120.000   17.002 5.30377182049 2009-05-18T23:01:48.678 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.46849  -21.987    0.890 -10122.036    0.998  -218.673    0.302 -10121.413    0.252 -218.673    0.302   10.133    5.086  -16.791    0.779   0.4049   0.0003   0.1546   0.0003   0.2516   0.0004   0    7.923   49.939    0.124   -9.900  246.200 2454970.46772   -4.072   -4.077   -0.149 -9999999.000    0.001    0.713     0.837     0.622 -9999999.000     0.500  120.000   10.139 5.10845511257 2009-05-18T23:04:23.527 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.47029  -21.907    0.886 -10122.025    0.996  -218.593    0.292 -10121.406    0.244 -218.593    0.292    9.773    5.146  -17.464    0.894   0.4053   0.0003   0.1550   0.0003   0.2513   0.0004   0    7.922   49.950    0.125   -9.900  254.200 2454970.46951   -4.075   -4.079   -0.501 -9999999.000    0.001    0.713     0.837     0.618 -9999999.000     0.500  120.000    9.780 5.17262492739 2009-05-18T23:06:58.666 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.47210  -20.638    0.888 -10121.136    0.997  -217.325    0.298 -10120.520    0.249 -217.325    0.298   12.357    4.686  -17.727    0.930   0.4055   0.0003   0.1548   0.0003   0.2518   0.0004   0    7.922   49.939    0.125   -9.900  248.900 2454970.47132   -4.077   -4.081   -0.522 -9999999.000    0.001    0.712     0.837     0.615 -9999999.000     0.510  120.000   12.369 4.70446306243 2009-05-18T23:09:33.703 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.47387  -20.493    0.884 -10120.988    0.995  -217.180    0.285 -10120.375    0.238 -217.180    0.285    9.361    4.953  -15.160    0.763   0.4047   0.0003   0.1485   0.0003   0.2517   0.0004   0    7.924   49.937    0.123   -9.900  261.000 2454970.47310   -4.079   -4.083    0.267 -9999999.000    0.001    0.712     0.837     0.612 -9999999.000     0.500  120.000    9.372 4.97477201401 2009-05-18T23:12:08.492 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.47569  -20.837    0.888 -10121.231    0.998  -217.525    0.299 -10120.622    0.251 -217.525    0.299    8.257    5.263  -16.518    0.824   0.4045   0.0003   0.1487   0.0003   0.2512   0.0004   0    7.922   49.942    0.120   -9.900  247.100 2454970.47492   -4.082   -4.086    0.000 -9999999.000    0.001    0.711     0.837     0.608 -9999999.000     0.520  120.000    8.263 5.2847323464 2009-05-18T23:14:43.251 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.47747  -20.768    0.883 -10120.960    0.994  -217.456    0.281 -10120.354    0.234 -217.456    0.281   15.435    5.206  -16.297    0.777   0.4049   0.0002   0.1489   0.0003   0.2513   0.0004   0    7.924   49.937    0.121   -9.900  264.900 2454970.47670   -4.084   -4.088    0.000 -9999999.000    0.001    0.711     0.837     0.605 -9999999.000     0.510  120.000   15.446 5.23000236578 2009-05-18T23:17:18.099 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.47924  -20.331    0.882 -10120.626    0.994  -217.020    0.280 -10120.024    0.233 -217.020    0.280   10.265    5.191  -16.838    0.741   0.4048   0.0002   0.1484   0.0003   0.2518   0.0004   0    7.922   49.936    0.123   -9.900  266.500 2454970.47846   -4.087   -4.091    0.057 -9999999.000    0.001    0.710     0.837     0.601 -9999999.000     0.490  120.000   10.272 5.21174333397 2009-05-18T23:19:52.917 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.48105  -21.128    0.883 -10121.228    0.994  -217.817    0.283 -10120.629    0.236 -217.817    0.283   11.592    5.317  -16.267    0.774   0.4051   0.0003   0.1488   0.0003   0.2513   0.0004   0    7.923   49.934    0.123   -9.900  263.100 2454970.48028   -4.089   -4.093   -0.295 -9999999.000    0.001    0.710     0.837     0.598 -9999999.000     0.510  120.000   11.606 5.33866634329 2009-05-18T23:22:26.915 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.48282  -20.238    0.880 -10121.125    0.992  -216.928    0.273 -10120.530    0.226 -216.928    0.273   11.241    4.421  -17.235    0.816   0.4055   0.0002   0.1484   0.0003   0.2512   0.0004   0    7.922   49.945    0.122   -9.900  274.200 2454970.48205   -4.092   -4.096   -0.352 -9999999.000    0.001    0.709     0.837     0.594 -9999999.000     0.500  120.000   11.256 4.4467976657 2009-05-18T23:25:01.784 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.48460  -20.663    0.881 -10120.811    0.992  -217.353    0.275 -10120.219    0.228 -217.353    0.275   13.220    5.017  -17.903    0.856   0.4048   0.0002   0.1489   0.0003   0.2511   0.0004   0    7.923   49.946    0.124   -9.900  271.900 2454970.48383   -4.094   -4.098   -0.478 -9999999.000    0.001    0.709     0.837     0.591 -9999999.000     0.490  120.000   13.226 5.03896201548 2009-05-18T23:27:36.812 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.48641  -19.515    0.882 -10119.572    0.993  -216.206    0.278 -10118.984    0.231 -216.206    0.278   12.585    5.210  -14.550    0.705   0.4043   0.0002   0.1493   0.0003   0.2506   0.0004   0    7.925   49.937    0.124   -9.900  268.300 2454970.48564   -4.097   -4.101   -0.348 -9999999.000    0.001    0.708     0.837     0.587 -9999999.000     0.500  120.000   12.594 5.23381625266 2009-05-18T23:30:11.500 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.48823  -19.537    0.879 -10119.651    0.992  -216.228    0.271 -10119.066    0.225 -216.228    0.271    8.609    4.978  -16.535    0.792   0.4043   0.0002   0.1491   0.0002   0.2513   0.0004   0    7.924   49.940    0.123   -9.900  275.600 2454970.48745   -4.100   -4.104   -0.305 -9999999.000    0.001    0.708     0.837     0.584 -9999999.000     0.520  120.000    8.599 4.99541451593 2009-05-18T23:32:46.239 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.49001  -19.895    0.879 -10120.103    0.991  -216.587    0.268 -10119.522    0.223 -216.587    0.268    9.089    4.709  -16.217    0.900   0.4043   0.0002   0.1487   0.0002   0.2512   0.0004   0    7.925   49.939    0.124   -9.900  278.000 2454970.48924   -4.102   -4.106   -0.298 -9999999.000    0.001    0.707     0.837     0.580 -9999999.000     0.510  120.000    9.091 4.73240399209 2009-05-18T23:35:21.117 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.49177  -19.800    0.880 -10120.412    0.992  -216.492    0.272 -10119.834    0.226 -216.492    0.272   12.798    4.779  -16.954    0.676   0.4046   0.0002   0.1492   0.0003   0.2512   0.0004   0    7.923   49.944    0.123   -9.900  274.600 2454970.49100   -4.105   -4.109   -0.422 -9999999.000    0.001    0.707     0.837     0.577 -9999999.000     0.490  120.000   12.809 4.80128096757 2009-05-18T23:37:56.116 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.49358  -19.792    0.880 -10120.138    0.992  -216.485    0.272 -10119.564    0.227 -216.485    0.272   13.778    5.030  -16.765    0.855   0.4047   0.0002   0.1493   0.0003   0.2513   0.0004   0    7.924   49.944    0.123   -9.900  272.800 2454970.49281   -4.108   -4.112   -0.429 -9999999.000    0.001    0.706     0.837     0.573 -9999999.000     0.510  120.000   13.786 5.05061355606 2009-05-18T23:40:30.075 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.49530  -19.872    0.880 -10120.452    0.992  -216.565    0.272 -10119.881    0.226 -216.565    0.272   10.766    4.886  -15.144    0.859   0.4045   0.0002   0.1493   0.0003   0.2507   0.0004   0    7.923   49.939    0.123   -9.900  274.600 2454970.49453   -4.110   -4.115   -0.310 -9999999.000    0.001    0.706     0.837     0.570 -9999999.000     0.490  120.000   10.774 4.90324079589 2009-05-18T23:43:00.953 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.49709  -19.705    0.878 -10120.113    0.991  -216.399    0.265 -10119.546    0.220 -216.399    0.265    7.110    5.111  -16.261    0.662   0.4036   0.0002   0.1489   0.0002   0.2512   0.0003   0    7.923   49.941    0.123   -9.900  281.900 2454970.49632   -4.113   -4.118    0.272 -9999999.000    0.001    0.705     0.837     0.566 -9999999.000     0.490  120.000    7.126 5.13310717463 2009-05-18T23:45:35.891 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.49895  -19.701    0.876 -10120.037    0.990  -216.395    0.261 -10119.473    0.217 -216.395    0.261    9.977    4.734  -16.815    0.715   0.4045   0.0002   0.1489   0.0002   0.2523   0.0003   0    7.924   49.944    0.123   -9.900  286.500 2454970.49817   -4.116   -4.121   -0.281 -9999999.000    0.001    0.705     0.837     0.563 -9999999.000     0.530  120.000    9.985 4.75804295619 2009-05-18T23:48:11.230 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.50068  -18.659    0.875 -10118.925    0.988  -215.354    0.255 -10118.364    0.210 -215.354    0.255    4.808    4.997  -15.315    0.724   0.4037   0.0002   0.1488   0.0002   0.2513   0.0003   0    7.924   49.938    0.123   -9.900  295.000 2454970.49991   -4.119   -4.123    0.049 -9999999.000    0.001    0.704     0.837     0.560 -9999999.000     0.490  120.000    4.813 5.01722104756 2009-05-18T23:50:46.138 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.50579  -18.130    0.876 -10118.391    0.989  -214.826    0.258 -10117.840    0.214 -214.826    0.258    6.015    4.417  -16.432    0.709   0.4040   0.0002   0.1493   0.0002   0.2507   0.0003   0    7.923   49.944    0.122   -9.900  289.700 2454970.50502   -4.128   -4.132   -0.153 -9999999.000    0.001    0.703     0.837     0.550 -9999999.000     0.510  120.000    6.018 4.43631506824 2009-05-18T23:58:05.062 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.50756  -18.446    0.873 -10118.601    0.987  -215.143    0.248 -10118.054    0.204 -215.143    0.248    4.686    4.344  -16.529    0.742   0.4039   0.0002   0.1491   0.0002   0.2506   0.0003   0    7.924   49.951    0.124   -9.900  303.700 2454970.50679   -4.131   -4.135   -0.205 -9999999.000    0.001    0.702     0.837     0.546 -9999999.000     0.490  120.000    4.683 4.36192015462 2009-05-19T00:00:40.211 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.50937  -18.766    0.874 -10118.816    0.988  -215.463    0.254 -10118.272    0.210 -215.463    0.254    8.680    4.954  -16.672    0.705   0.4042   0.0002   0.1492   0.0002   0.2517   0.0003   0    7.925   49.947    0.123   -9.900  295.900 2454970.50860   -4.134   -4.138   -0.257 -9999999.000    0.001    0.702     0.837     0.543 -9999999.000     0.500  120.000    8.695 4.97288855315 2009-05-19T00:03:15.140 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.51117  -18.433    0.875 -10118.576    0.989  -215.131    0.256 -10118.036    0.211 -215.131    0.256    5.820    4.930  -15.504    0.742   0.4043   0.0002   0.1492   0.0002   0.2513   0.0003   0    7.923   49.940    0.124   -9.900  293.300 2454970.51040   -4.137   -4.141    0.440 -9999999.000    0.001    0.701     0.837     0.539 -9999999.000     0.510  120.000    5.825 4.9439713817 2009-05-19T00:05:49.948 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.51293  -18.103    0.875 -10118.705    0.989  -214.801    0.256 -10118.168    0.212 -214.801    0.256    9.228    4.958  -16.718    0.804   0.4039   0.0002   0.1491   0.0002   0.2515   0.0003   0    7.923   49.944    0.123   -9.900  292.500 2454970.51215   -4.140   -4.145   -0.040 -9999999.000    0.001    0.701     0.837     0.536 -9999999.000     0.490  120.000    9.229 4.97267826659 2009-05-19T00:08:23.916 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.51473  -17.319    0.875 -10117.393    0.989  -214.018    0.257 -10116.860    0.214 -214.018    0.257    7.234    5.005  -14.169    0.786   0.4040   0.0002   0.1494   0.0002   0.2510   0.0003   0    7.925   49.932    0.123   -9.900  291.200 2454970.51396   -4.144   -4.148   -0.345 -9999999.000    0.001    0.700     0.837     0.532 -9999999.000     0.500  120.000    7.232 5.01898561484 2009-05-19T00:10:58.594 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454970.51654  -16.475    0.875 -10116.713    0.989  -213.174    0.255 -10116.183    0.212 -213.174    0.255    6.097    4.570  -15.529    0.688   0.4038   0.0002   0.1494   0.0002   0.2511   0.0003   0    7.926   49.939    0.122   -9.900  293.200 2454970.51576   -4.147   -4.151   -0.311 -9999999.000    0.001    0.700     0.837     0.529 -9999999.000     0.510  120.000    6.109 4.59217089243 2009-05-19T00:13:33.612 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.45454   50.189    1.349 -10052.838    1.314  -145.793    1.028 -10050.775    0.849 -145.793    1.028    0.548    9.117   10.867    3.343   0.4027   0.0009   0.1530   0.0010   0.2515   0.0014   0    7.945   49.738    0.135   -9.900   74.200 2454971.45377   -4.543   -4.547   -0.549 -9999999.000    0.001    1.417     0.873     2.062 -9999999.000     0.540  130.000    0.548 9.09361954769 2009-05-19T22:44:08.934 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.45651   48.335    1.015 -10054.577    1.094  -147.647    0.518 -10052.517    0.439 -147.647    0.518   -0.435    5.278    4.936    1.493   0.4044   0.0005   0.1515   0.0005   0.2504   0.0007   0    7.943   49.830    0.132   -9.900  143.100 2454971.45574   -4.545   -4.550   -0.215 -9999999.000    0.001    1.417     0.873     2.059 -9999999.000     0.580  130.000   -0.431 5.23316790895 2009-05-19T22:46:53.952 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.45823   47.708    0.967 -10055.775    1.063  -148.275    0.416 -10053.719    0.354 -148.275    0.416    0.085    4.819    4.521    1.020   0.4033   0.0004   0.1521   0.0004   0.2518   0.0006   0    7.944   49.831    0.131   -9.900  178.200 2454971.45746   -4.547   -4.552    0.251 -9999999.000    0.001    1.416     0.873     2.055 -9999999.000     0.460  130.000    0.087 4.77757992298 2009-05-19T22:49:38.802 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454971.46025   49.833    1.076 -10054.450    1.134  -146.150    0.628 -10052.398    0.530 -146.150    0.628  -15.118    6.213    6.572    1.550   0.4036   0.0005   0.1524   0.0006   0.2503   0.0008   0    7.950   49.810    0.134   -9.900  118.200 2454971.45948   -4.550   -4.554   -0.358 -9999999.000    0.001    1.416     0.873     2.051 -9999999.000     0.520  130.000  -15.116 6.19009394181 2009-05-19T22:52:25.230 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
