2456383.79733    8.840    1.677 12290.680    1.437    34.217    1.502 12288.851    1.029   34.217    1.502   -5.360   15.106   -1.901    2.610   0.3813   0.0008   0.4512   0.0014   0.5796   0.0017   0    8.111   33.600    0.061   12.300   88.300 2456383.79655   -4.211   -4.215    0.000 -9999999.000    0.141   -2.633     0.745    -1.970 -9999999.000     0.520  149.140   -5.326 15.090746356 2013-04-01T06:57:35.619 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456385.71174   16.973    1.509 12300.760    1.216    43.299    1.367 12299.056    0.967   43.299    1.367  -17.429   11.577   -1.852    2.156   0.3816   0.0010   0.4523   0.0015   0.5784   0.0019   0    8.107   33.640    0.066   12.300   83.400 2456385.71095   -4.995   -4.999    0.000 -9999999.000    0.142   -1.683     0.639    -1.846 -9999999.000     0.470  120.001  -17.387 11.4907911767 2013-04-03T04:54:44.533 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456411.73757    3.726    1.641 12287.720    1.407    31.977    1.432 12287.327    0.987   31.977    1.432    1.760   13.565    4.819    1.882   0.3817   0.0008   0.4530   0.0013   0.5946   0.0017   0    8.112   33.567    0.062   12.300   92.500 2456411.73679  -17.146  -17.151    0.000 -9999999.000    0.143    0.241     0.802    -0.536 -9999999.000     0.520  149.141    1.803 13.5269572539 2013-04-29T05:32:58.722 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456672.86174    7.483    1.569 12292.289    1.361    36.429    1.304 12292.781    0.921   36.429    1.304  -13.491    9.310    2.082    1.840   0.3867   0.0008   0.4523   0.0012   0.6062   0.0016   0    8.106   33.601    0.062   12.300   98.600 2456672.86096   27.857   27.853   -0.089 -9999999.000    0.154    0.936     0.873     0.338 -9999999.000     0.490  148.061  -13.469 9.23243192377 2014-01-15T08:35:33.278 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456730.75414   11.734    1.441 12296.139    1.217    40.272    1.343 12296.055    0.949   40.272    1.343    6.477   10.641    1.714    1.892   0.3815   0.0008   0.4515   0.0013   0.5980   0.0016   0    8.106   33.575    0.064   12.300   93.700 2456730.75335    5.282    5.277    0.000 -9999999.000    0.156    0.528     0.523    -0.240 -9999999.000     0.490  180.000    6.471 10.5886409538 2014-03-14T05:55:18.170 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456731.65864    8.908    1.395 12292.476    1.115    37.866    1.257 12292.696    0.895   37.866    1.257  -16.434   11.314    5.434    1.926   0.3826   0.0007   0.4594   0.0012   0.5876   0.0015   0    8.105   33.569    0.067   12.300  103.300 2456731.65785    5.056    5.051    0.000 -9999999.000    0.156    0.949     0.604     0.064 -9999999.000     0.500  180.001  -16.419 11.2650216751 2014-03-15T03:37:43.959 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456738.74932   10.440    1.308 12295.433    1.066    38.382    1.190 12294.415    0.860   38.382    1.190   10.637   10.468   -0.857    1.930   0.3826   0.0007   0.4590   0.0011   0.5858   0.0015   0    8.101   33.607    0.067   12.300  105.800 2456738.74854    1.186    1.182    0.000 -9999999.000    0.157   -0.067     0.543    -1.175 -9999999.000     0.510  120.001   10.653 10.4209964608 2014-03-22T05:48:41.611 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456743.61832   13.740    2.097 12295.156    1.611    42.018    1.907 12295.878    1.271   42.018    1.907   17.662   16.416   -1.333    2.314   0.3809   0.0011   0.4496   0.0017   0.5844   0.0022   0    8.106   33.617    0.053   12.300   70.100 2456743.61754   -1.010   -1.015    0.000 -9999999.000    0.157    0.269     0.873     0.565 -9999999.000     0.520  300.000   17.626 16.3948522624 2014-03-27T02:38:28.183 -9999999     G2           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456763.68337   14.223    1.379 12297.993    1.271    42.124    1.067 12297.874    0.782   42.124    1.067    9.134   10.454    2.703    1.915   0.3798   0.0006   0.4515   0.0010   0.5833   0.0013   0    8.114   33.552    0.071   12.300  118.500 2456763.68259  -11.160  -11.164   -0.241 -9999999.000    0.158   -0.109     0.873    -0.277 -9999999.000     0.500  195.681    9.157 10.3507513422 2014-04-16T04:13:42.383 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456767.62792   12.806    1.412 12294.779    1.195    40.575    1.190 12295.214    0.858   40.575    1.190  -10.226   10.004    0.355    1.904   0.3784   0.0007   0.4502   0.0011   0.5952   0.0014   0    8.110   33.599    0.065   12.300  106.700 2456767.62713  -12.844  -12.849    0.000 -9999999.000    0.158   -0.240     0.761     0.277 -9999999.000     0.480  180.001  -10.227 9.93275123942 2014-04-20T02:54:16.520 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456819.60788    9.911    2.308 12292.436    1.737    38.421    2.137 12293.999    1.423   38.421    2.137   14.323   18.429    2.143    3.552   0.3784   0.0012   0.4645   0.0020   0.5829   0.0025   0    8.116   33.564    0.070   12.300   62.700 2456819.60709  -28.545  -28.549    0.000 -9999999.000    0.160    0.500     0.873     1.403 -9999999.000     0.500   60.001   14.266 18.3885286714 2014-06-11T02:31:51.691 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456863.47410   11.189    1.421 12294.736    1.262    39.866    1.269 12295.884    0.896   39.866    1.269  -12.239   12.463    3.361    1.962   0.3814   0.0007   0.4529   0.0012   0.5867   0.0015   0    8.113   33.542    0.068   12.300  104.400 2456863.47332  -25.637  -25.642    0.000 -9999999.000    0.162    0.667     0.640     0.986 -9999999.000     0.470  180.001  -12.243 12.427438506 2014-07-24T23:24:13.538 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457101.67477   -6.473    1.650 12277.254    1.189    20.807    1.418 12276.896    0.987   20.807    1.418   -5.955   10.486   -0.296    1.967   0.3825   0.0008   0.4578   0.0013   0.6002   0.0017   0    8.111   33.565    0.060   12.300   90.100 2457101.67399    2.573    2.568    0.000 -9999999.000    0.172   -0.730     0.845    -0.530 -9999999.000     0.500  120.001   -5.995 10.4382186544 2015-03-20T04:01:23.465 -9999999     G2           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457147.64806  -10.249    1.154 12273.924    1.156    17.789    0.754 12273.821    0.576   17.789    0.754   -9.349    5.378    7.826    1.300   0.3797   0.0005   0.4639   0.0007   0.5886   0.0009   0    8.115   33.531    0.063   12.300  165.100 2457147.64728  -19.103  -19.108    0.000 -9999999.000    0.174    0.029     0.873    -0.277 -9999999.000     0.500  600.001   -9.335 5.36548696125 2015-05-05T03:20:52.217 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457157.64846   -4.304    2.144 12279.112    1.532    23.086    2.087 12279.170    1.374   23.086    2.087   33.624   20.159   -6.425    2.761   0.3779   0.0011   0.4530   0.0019   0.5895   0.0024   0    8.100   33.599    0.072   12.300   65.900 2457157.64768  -22.628  -22.633    0.000 -9999999.000    0.174   -0.620     0.491    -0.116 -9999999.000     0.490   60.001   33.589 20.1415415731 2015-05-15T03:26:57.134 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457211.53133   -6.499    3.928 12280.186    2.923    13.100    3.866 12279.268    2.853   13.100    3.866  -19.456   38.312    5.379    4.291   0.3756   0.0024   0.4633   0.0037   0.5753   0.0046   0    8.115   33.552    0.067   12.300   34.700 2457211.53053  -28.608  -28.612    0.000 -9999999.000    0.177   -1.265     0.693    -1.095 -9999999.000     0.500   20.488  -19.472 38.2752230643 2015-07-08T00:45:38.196 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457219.52242   -5.359    1.663 12283.387    1.467    15.644    1.334 12283.971    0.976   15.644    1.334   19.827   16.988    0.118    1.653   0.3821   0.0008   0.4575   0.0013   0.5716   0.0016   0    8.117   33.526    0.077   12.300   95.000 2457219.52162  -27.543  -27.548    0.522 -9999999.000    0.177    0.139     0.994     0.407 -9999999.000     0.530  252.938   19.797 16.9720774169 2015-07-16T00:31:48.810 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2457370.86380  -19.478    2.543 12268.608    1.882     3.362    2.485 12270.348    1.811    3.362    2.485   10.650   22.814    0.280    2.605   0.3829   0.0016   0.4599   0.0025   0.5906   0.0031   0    8.128   33.496    0.082   12.300   49.400 2457370.86300   29.681   29.676    0.000 -9999999.000    0.184    1.976     0.540     1.556 -9999999.000     0.520   19.918   11.019 22.8019267063 2015-12-14T08:44:08.968 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457373.86812  -13.103    1.244 12275.975    1.126     8.296    1.037 12276.379    0.814    8.296    1.037    7.721   10.396    1.861    1.335   0.3861   0.0007   0.4531   0.0011   0.5840   0.0014   0    8.124   33.479    0.075   12.300  110.300 2457373.86732   29.910   29.906    0.000 -9999999.000    0.184    0.535     0.688     0.220 -9999999.000     0.480  119.998    7.769 10.4087431915 2015-12-17T08:49:09.319 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457413.77673  -17.487    1.284 12271.161    0.953     6.339    1.108 12273.397    0.858    6.339    1.108   -6.794    9.975    1.318    1.425   0.3865   0.0007   0.4495   0.0011   0.5979   0.0014   0    8.119   33.498    0.075   12.300  107.300 2457413.77594   25.513   25.508    0.000 -9999999.000    0.185    2.962     0.650     2.051 -9999999.000     0.550  119.998   -6.758 9.97465631175 2016-01-26T06:31:55.515 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457429.80898  -23.598    1.643 12265.644    1.277    -2.956    1.510 12265.578    1.098   -2.956    1.510  -12.378   15.343   -0.962    1.790   0.3843   0.0010   0.4503   0.0015   0.5905   0.0019   0    8.120   33.530    0.076   12.300   79.200 2457429.80818   19.894   19.890    0.000 -9999999.000    0.186   -0.222     0.649    -0.252 -9999999.000     0.490  119.998  -12.466 15.3323780191 2016-02-11T07:16:43.193 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457453.76871  -21.711    0.881 12269.316    1.068    -0.690    0.656 12268.283    0.569   -0.690    0.656    2.621    6.973   -0.067    0.758   0.3836   0.0004   0.4481   0.0007   0.5981   0.0009   0    8.117   33.501    0.076   12.300  172.300 2457453.76792    9.071    9.067    0.000 -9999999.000    0.187    0.157     0.588    -1.220 -9999999.000     0.510  119.998    2.638 6.98284965868 2016-03-06T06:17:00.133 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457454.88450  -19.244    1.247 12268.814    1.091     1.397    1.102 12268.815    0.852    1.397    1.102  -12.465   11.122    0.157    1.258   0.3836   0.0007   0.4430   0.0011   0.6040   0.0014   0    8.123   33.486    0.079   12.300  108.800 2457454.88370    8.264    8.260    0.000 -9999999.000    0.187   -0.223     0.584    -0.186 -9999999.000     0.450  119.998  -12.491 11.1210333779 2016-03-07T09:03:48.701 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457730.86759   -5.360    1.017 12282.152    0.971    15.936    0.909 12282.400    0.732   15.936    0.909  -28.313    9.854    1.932    1.008   0.3857   0.0006   0.4622   0.0009   0.5863   0.0012   0    8.123   33.481    0.072   12.300  127.700 2457730.86680   29.042   29.037    0.000 -9999999.000    0.199    0.432     0.456     0.049 -9999999.000     0.510  179.998  -28.254 9.89046667296 2016-12-08T08:48:59.209 -9999999     G2           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457821.57492    7.439    1.421 12295.908    1.429    26.607    1.211 12295.148    0.920   26.607    1.211    9.858   10.941    1.129    1.495   0.3849   0.0008   0.4461   0.0012   0.6014   0.0016   0    8.129   33.473    0.068   12.300   97.800 2457821.57411    8.196    8.192    0.000 -9999999.000    0.203   -1.696     0.744    -0.963 -9999999.000     0.520  119.998    9.892 10.8596981846 2017-03-09T01:37:48.195 -9999999     G2           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457847.55964    4.019    1.189 12293.190    0.949    24.531    0.857 12294.041    0.699   24.531    0.857   -1.065    8.894   -0.163    0.891   0.3833   0.0006   0.4447   0.0009   0.5763   0.0011   0    8.119   33.496    0.075   12.300  137.700 2457847.55883   -5.057   -5.062    0.000 -9999999.000    0.204   -0.352     0.824     0.647 -9999999.000     0.510  239.998   -1.052 8.77702874012 2017-04-04T01:14:38.147 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457859.57182   13.682    1.587 12305.627    1.448    33.547    1.238 12304.832    0.948   33.547    1.238    4.037   13.508   -3.467    1.592   0.3824   0.0008   0.4501   0.0012   0.5898   0.0016   0    8.121   33.528    0.079   12.300   97.200 2457859.57101  -10.922  -10.926    0.000 -9999999.000    0.204   -0.999     0.993    -0.999 -9999999.000     0.550  119.998    3.979 13.4514982077 2017-04-16T01:33:35.692 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2457936.45280   13.002    1.435 12303.065    1.133    32.203    1.247 12303.030    0.944   32.203    1.247   20.656   11.286   -1.027    1.247   0.3826   0.0007   0.4637   0.0012   0.5826   0.0015   0    8.128   33.517    0.076   12.300  101.800 2457936.45199  -28.856  -28.860    0.000 -9999999.000    0.208   -1.663     0.709    -0.243 -9999999.000     0.470  119.998   20.697 11.163385222 2017-07-01T22:51:00.169 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458108.86201   17.367    1.751 12306.182    1.512    37.611    1.442 12305.686    1.043   37.611    1.442   10.072   13.591   -1.316    1.627   0.3857   0.0009   0.4534   0.0015   0.5941   0.0018   0    8.122   33.527    0.074   12.300   82.000 2458108.86120   30.150   30.145    0.000 -9999999.000    0.215   -0.620     0.994    -0.711 -9999999.000     0.490  119.998   10.054 13.4217028251 2017-12-21T08:39:39.897 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458149.80181   17.282    1.673 12309.580    1.475    36.790    1.346 12305.623    0.988   36.790    1.346  -19.705   11.153   -0.119    1.475   0.3857   0.0008   0.4477   0.0013   0.5965   0.0017   0    8.117   33.507    0.071   12.300   91.000 2458149.80101   23.756   23.752    0.000 -9999999.000    0.217   -1.356     0.993    -4.174 -9999999.000     0.500  119.998  -19.669 11.0041470815 2018-01-31T07:07:27.040 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458156.81612   22.881    1.349 12313.747    1.315    42.653    0.912 12311.797    0.728   42.653    0.912    1.363    9.860    0.523    0.993   0.3864   0.0006   0.4401   0.0009   0.5882   0.0012   0    8.119   33.518    0.073   12.300  131.000 2458156.81531   21.255   21.250    0.000 -9999999.000    0.217   -1.092     0.993    -2.167 -9999999.000     0.510  119.998    1.388 9.58987535173 2018-02-07T07:27:16.537 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458161.81599   16.895    1.510 12307.392    1.401    36.213    1.137 12305.529    0.875   36.213    1.137   -1.262   11.334    0.722    1.444   0.3844   0.0007   0.4538   0.0011   0.5964   0.0014   0    8.119   33.513    0.071   12.300  109.500 2458161.81518   19.295   19.291    0.000 -9999999.000    0.217   -1.546     0.993    -2.080 -9999999.000     0.510  119.998   -1.230 11.2181602507 2018-02-12T07:26:36.178 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458162.79998   10.030    1.576 12298.693    1.385    29.323    1.223 12297.380    0.917   29.323    1.223   -6.290   12.223   -0.846    1.401   0.3855   0.0007   0.4263   0.0012   0.5917   0.0015   0    8.122   33.498    0.081   12.300  100.700 2458162.79917   18.931   18.926    0.000 -9999999.000    0.217   -1.571     0.993    -1.530 -9999999.000     0.490  119.998   -6.216 12.1728065364 2018-02-13T07:03:29.915 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458188.73249   17.150    1.499 12306.283    1.395    36.658    1.122 12306.499    0.864   36.658    1.122   -7.653   11.526   -1.750    1.219   0.3853   0.0007   0.4509   0.0011   0.5923   0.0014   0    8.120   33.525    0.076   12.300  109.600 2458188.73168    6.930    6.926    0.000 -9999999.000    0.218   -1.356     0.993    -0.002 -9999999.000     0.480  119.998   -7.637 11.4824305499 2018-03-11T05:24:41.922 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458203.74648   20.621    1.460 12310.199    1.374    37.688    1.070 12308.308    0.831   37.688    1.070   23.706    9.542   -0.342    1.229   0.3826   0.0006   0.4571   0.0010   0.5870   0.0013   0    8.121   33.495    0.074   12.300  113.700 2458203.74568   -0.863   -0.868    0.000 -9999999.000    0.219   -3.797     0.993    -2.110 -9999999.000     0.510  119.998   23.705 9.39535284592 2018-03-26T05:44:34.129 -9999999     G2           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2458217.70359   17.338    1.549 12307.632    1.337    35.572    1.315 12306.623    0.977   35.572    1.315   -9.523   15.291   -2.416    1.567   0.3835   0.0008   0.4601   0.0013   0.5901   0.0017   0    8.121   33.514    0.072   12.300   89.100 2458217.70278   -7.809   -7.814    0.000 -9999999.000    0.220   -2.630     0.818    -1.229 -9999999.000     0.520  119.998   -9.601 15.2604471871 2018-04-09T04:43:04.413 -9999999     G2           0101.C-0379(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
