2455321.58410  -26.611    2.037 -3080.348    1.406     2.187    1.840 -3079.022    0.986    2.187    1.840   -6.139   14.549   -1.752    2.276   0.3762   0.0006   0.4357   0.0009   0.5657   0.0012   0   13.625   22.426   -0.012   -3.100  126.600 2455321.58332  -18.341  -18.346    0.000 -9999999.000    0.112    0.721     0.873     1.214 -9999999.000     0.510  180.006   -6.181 14.5484936885 2010-05-05T01:52:09.043 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455324.58115   32.966    2.939 -3019.104    1.584    61.910    2.840 -3017.037    1.327   61.910    2.840   -2.590   22.610   -0.740    3.722   0.3712   0.0009   0.4295   0.0014   0.5592   0.0018   0   13.626   22.456   -0.026   -3.100   83.500 2455324.58038  -19.466  -19.470    0.000 -9999999.000    0.112    0.867     0.757     1.955 -9999999.000     0.500  180.001   -2.405 22.5450759655 2010-05-08T01:48:12.745 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455327.60962  -20.429    2.806 -3075.119    1.450    10.269    2.707 -3071.923    1.262   10.269    2.707   54.767   25.157   -3.510    3.483   0.3724   0.0011   0.4386   0.0016   0.5674   0.0021   0   13.636   22.459   -0.017   -3.100   74.400 2455327.60884  -20.628  -20.633    0.000 -9999999.000    0.112    2.621     0.738     3.084 -9999999.000     0.510  180.006   54.831 25.1312941885 2010-05-11T02:29:27.748 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455334.55837    1.265    2.207 -3052.646    1.373    29.676    2.027 -3050.953    1.060   29.676    2.027  -12.085   18.578   -6.289    2.327   0.3722   0.0006   0.4295   0.0010   0.5593   0.0013   0   13.638   22.469   -0.025   -3.100  116.700 2455334.55760  -22.785  -22.790    0.000 -9999999.000    0.112    0.334     0.873     1.581 -9999999.000     0.500  180.007  -11.959 18.5240978393 2010-05-18T01:16:25.590 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455338.51644  -31.664    4.117 -3087.625    1.943    -2.664    4.071 -3086.317    1.780   -2.664    4.071   19.706   32.521    4.810    4.309   0.3753   0.0014   0.4353   0.0021   0.5659   0.0027   0   13.641   22.447   -0.015   -3.100   57.900 2455338.51566  -23.825  -23.830    0.000 -9999999.000    0.113    0.923     0.614     1.195 -9999999.000     0.570   60.006   19.460 32.5334506113 2010-05-22T00:17:24.741 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455349.55657  -22.773    5.428 -3075.349    2.474     5.419    5.364 -3074.390    2.305    5.419    5.364   35.716   43.598   -8.122    6.122   0.3739   0.0017   0.4303   0.0027   0.5565   0.0034   0   13.662   22.433   -0.001   -3.100   46.200 2455349.55580  -26.535  -26.539    0.000 -9999999.000    0.113    0.115     0.830     0.846 -9999999.000     0.490  120.007   36.075 43.6220494842 2010-06-02T01:16:07.716 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455352.51764   17.112    3.785 -3046.674    1.914    44.383    3.683 -3046.374    1.631   44.383    3.683   39.868   32.082   -8.016    4.475   0.3721   0.0012   0.4407   0.0019   0.5671   0.0024   0   13.597   22.480   -0.013   -3.100   63.800 2455352.51686  -26.996  -27.001    0.000 -9999999.000    0.113   -0.806     0.873     0.187 -9999999.000     0.490  120.007   40.028 32.0579611549 2010-06-05T00:20:26.865 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455355.48871  -16.213    2.996 -3071.295    1.512    12.138    2.944 -3069.783    1.366   12.138    2.944   -3.721   27.965   -3.474    3.767   0.3722   0.0010   0.4314   0.0015   0.5596   0.0019   0   13.610   22.467   -0.038   -3.100   79.500 2455355.48794  -27.416  -27.421    0.000 -9999999.000    0.113    0.273     0.558     1.399 -9999999.000     0.480  120.007   -3.542 27.9501423288 2010-06-07T23:39:12.074 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455370.46482   29.691    3.435 -3024.140    1.736    56.278    3.358 -3024.663    1.517   56.278    3.358  -36.594   30.394  -12.322    4.001   0.3701   0.0011   0.4402   0.0017   0.5702   0.0022   0   13.633   22.479   -0.021   -3.100   70.300 2455370.46405  -28.720  -28.725    0.000 -9999999.000    0.114   -1.491     0.722    -0.637 -9999999.000     0.470  120.008  -36.588 30.4157266931 2010-06-22T23:06:50.742 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455373.51050  -36.575    3.188 -3089.742    1.652    -7.826    3.114 -3089.531    1.403   -7.826    3.114   15.085   25.114   -3.537    3.952   0.3685   0.0009   0.4405   0.0015   0.5562   0.0019   0   13.593   22.507   -0.017   -3.100   79.800 2455373.50972  -28.883  -28.887    0.000 -9999999.000    0.114    0.672     0.681     0.097 -9999999.000     0.480  120.008   14.928 25.1186275457 2010-06-26T00:13:01.205 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455387.48221    7.159    2.948 -3047.703    1.493    34.134    2.899 -3047.720    1.365   34.134    2.899    6.129   23.321   -6.106    3.268   0.3733   0.0010   0.4341   0.0015   0.5617   0.0019   0   13.626   22.500   -0.022   -3.100   80.000 2455387.48144  -28.146  -28.151    0.000 -9999999.000    0.115   -1.102     0.538    -0.132 -9999999.000     0.500  120.001    6.164 23.3166279647 2010-07-09T23:34:09.689 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455388.49372   29.824    2.291 -3024.735    1.409    57.223    2.162 -3024.047    1.121   57.223    2.162    4.632   17.180   -9.707    2.037   0.3757   0.0007   0.4397   0.0011   0.5620   0.0014   0   13.599   22.520   -0.025   -3.100  109.400 2455388.49294  -28.059  -28.064    0.000 -9999999.000    0.115   -0.678     0.759     0.573 -9999999.000     0.500  120.000    4.624 17.1636880098 2010-07-10T23:50:51.720 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455389.52276   11.726    3.306 -3036.836    1.538    40.257    3.252 -3036.199    1.452   40.257    3.252   28.474   27.628   -8.659    3.469   0.3707   0.0010   0.4403   0.0016   0.5599   0.0020   0   13.625   22.502   -0.021   -3.100   76.100 2455389.52198  -27.990  -27.994    0.000 -9999999.000    0.115    0.454     0.595     0.522 -9999999.000     0.490  120.001   28.422 27.6190015312 2010-07-12T00:32:50.113 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455390.47708  -15.010    4.060 -3070.733    1.854    13.906    4.032 -3069.212    1.769   13.906    4.032  -69.886   32.408   -7.546    4.829   0.3759   0.0013   0.4428   0.0020   0.5696   0.0026   0   13.624   22.499   -0.033   -3.100   59.300 2455390.47630  -27.781  -27.786    0.000 -9999999.000    0.115    0.839     0.477     1.406 -9999999.000     0.520  120.000  -70.417 32.3465982896 2010-07-12T23:27:07.383 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455391.47534  -39.080    3.432 -3098.501    1.611   -11.472    3.374 -3097.849    1.521  -11.472    3.374   26.135   33.064   -6.393    5.048   0.3721   0.0012   0.4291   0.0018   0.5706   0.0023   0   13.597   22.485   -0.039   -3.100   67.800 2455391.47457  -27.642  -27.647    0.000 -9999999.000    0.116   -0.469     0.627     0.536 -9999999.000     0.510  120.000   26.196 33.0855673593 2010-07-13T23:24:46.608 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455392.48221  -28.421    4.651 -3082.282    2.101    -0.367    4.627 -3081.530    2.034   -0.367    4.627   48.283   43.869   -6.864    5.507   0.3754   0.0016   0.4285   0.0024   0.5664   0.0030   0   13.649   22.494   -0.016   -3.100   51.200 2455392.48144  -27.512  -27.516    0.000 -9999999.000    0.116   -0.024     0.476     0.636 -9999999.000     0.520  120.000   48.448 43.9193428559 2010-07-14T23:34:46.634 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455396.51486  -28.864    6.227 -3082.627    2.790     0.070    6.167 -3082.123    2.604    0.070    6.167   56.880   43.812   -5.377    7.878   0.3708   0.0019   0.4328   0.0029   0.5723   0.0037   0   13.573   22.490   -0.015   -3.100   41.900 2455396.51409  -26.907  -26.912    0.000 -9999999.000    0.116    0.857     0.864     0.388 -9999999.000     0.510  120.001   59.209 43.8175066487 2010-07-19T00:22:20.556 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455397.48914  -34.884    4.473 -3085.305    2.004    -6.084    4.447 -3084.104    1.895   -6.084    4.447  -27.962   46.265  -17.975    5.096   0.3709   0.0013   0.4310   0.0021   0.5607   0.0027   0   13.622   22.522   -0.026   -3.100   57.000 2455397.48837  -26.686  -26.691    0.000 -9999999.000    0.116    0.723     0.479     1.085 -9999999.000     0.490  120.001  -28.404 46.4191043365 2010-07-19T23:45:28.126 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455398.44906  -28.621    8.415 -3071.258    3.611     0.243    8.386 -3070.546    3.469    0.243    8.386  170.628   67.425   -0.548   10.261   0.3744   0.0026   0.4436   0.0041   0.5766   0.0052   0   13.600   22.465    0.004   -3.100   31.000 2455398.44828  -26.425  -26.430    0.000 -9999999.000    0.116    0.787     0.695     0.596 -9999999.000     0.510  120.000  170.235 67.7001040249 2010-07-20T22:47:49.728 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455401.44953   18.699    4.843 -3032.336    2.205    46.743    4.801 -3032.363    2.069   46.743    4.801   34.438   41.778  -10.822    5.693   0.3717   0.0015   0.4293   0.0023   0.5549   0.0030   0   13.579   22.473   -0.049   -3.100   51.800 2455401.44876  -25.820  -25.825    0.000 -9999999.000    0.116   -0.033     0.635    -0.143 -9999999.000     0.480  120.001   34.390 41.8227118748 2010-07-23T22:48:56.614 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455402.48748  -19.612    5.923 -3078.875    2.656     9.172    5.895 -3076.820    2.557    9.172    5.895   28.456   47.878   -7.913    7.491   0.3725   0.0019   0.4440   0.0029   0.5716   0.0037   0   13.591   22.520   -0.024   -3.100   42.500 2455402.48671  -25.666  -25.671    0.000 -9999999.000    0.116    0.707     0.577     1.939 -9999999.000     0.530  120.001   28.696 47.8770918512 2010-07-24T23:43:36.806 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455403.49408  -52.738    5.417 -3102.273    2.469   -24.362    5.346 -3101.638    2.256  -24.362    5.346   58.952   40.778   -7.718    6.547   0.3758   0.0017   0.4380   0.0026   0.5671   0.0033   0   13.622   22.463   -0.029   -3.100   46.700 2455403.49331  -25.451  -25.456    0.000 -9999999.000    0.116    0.299     0.873     0.519 -9999999.000     0.500  120.000   58.803 40.8039275385 2010-07-25T23:53:18.464 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455404.48013   -8.982    4.025 -3066.959    1.896    16.467    3.967 -3069.000    1.720   16.467    3.967   28.211   35.928   -6.877    4.573   0.3720   0.0013   0.4305   0.0020   0.5669   0.0026   0   13.584   22.538   -0.018   -3.100   60.200 2455404.47935  -25.201  -25.206    0.000 -9999999.000    0.116   -2.629     0.680    -2.157 -9999999.000     0.510  120.000   27.987 35.9935755074 2010-07-26T23:33:18.415 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455407.45846    7.284    3.713 -3045.046    1.835    35.465    3.609 -3044.445    1.537   35.465    3.609   36.852   31.032   -8.130    3.519   0.3724   0.0010   0.4313   0.0017   0.5665   0.0021   0   13.601   22.520   -0.019   -3.100   72.300 2455407.45768  -24.438  -24.443    0.000 -9999999.000    0.116    0.104     0.873     0.485 -9999999.000     0.500  120.001   36.684 31.0212806989 2010-07-29T23:02:28.398 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455577.84319   11.202    4.042 -3042.603    1.820    39.095    3.976 -3041.810    1.709   39.095    3.976   -0.751   37.774   -8.940    4.588   0.3743   0.0013   0.4366   0.0020   0.5644   0.0025   0   13.626   22.527   -0.035   -3.100   61.700 2455577.84241   27.725   27.721    0.000 -9999999.000    0.126   -0.184     0.725     0.667 -9999999.000     0.500   60.005   -0.424 37.7363822803 2011-01-16T08:09:36.653 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455580.78765  -39.222    5.675 -3085.987    2.573   -12.370    5.634 -3087.290    2.395  -12.370    5.634   51.221   49.009  -25.962    6.863   0.3762   0.0018   0.4334   0.0028   0.5677   0.0035   0   13.577   22.524   -0.041   -3.100   44.500 2455580.78687   27.239   27.234    0.000 -9999999.000    0.126   -1.225     0.681    -1.429 -9999999.000     0.510   31.201   51.989 49.0670433517 2011-01-19T06:49:28.987 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455586.82410  -28.976    2.429 -3083.510    1.512     0.138    2.287 -3083.047    1.132    0.138    2.287    4.304   22.591  -10.001    2.889   0.3773   0.0007   0.4270   0.0011   0.5692   0.0015   0   13.608   22.526   -0.022   -3.100  105.100 2455586.82333   25.683   25.678    0.000 -9999999.000    0.127    1.037     0.819     0.336 -9999999.000     0.510  179.998    4.543 22.5801300659 2011-01-25T07:39:56.511 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455587.84874   -0.902    3.569 -3055.803    1.816    27.548    3.461 -3055.439    1.514   27.548    3.461   22.068   27.370   -0.687    4.301   0.3744   0.0011   0.4275   0.0017   0.5668   0.0022   0   13.623   22.479   -0.031   -3.100   69.700 2455587.84796   25.343   25.339    0.000 -9999999.000    0.127    0.373     0.873     0.237 -9999999.000     0.440  180.000   21.715 27.3702777327 2011-01-26T08:15:30.644 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455588.82888   27.013    1.631 -3026.038    1.256    55.512    1.378 -3025.619    0.757   55.512    1.378   -5.123   10.740   -8.919    1.503   0.3765   0.0005   0.4353   0.0007   0.5769   0.0009   0   13.629   22.477   -0.014   -3.100  167.800 2455588.82810   25.118   25.114    0.000 -9999999.000    0.127    0.421     0.873     0.292 -9999999.000     0.540  500.001   -5.094 10.611600114 2011-01-27T07:43:36.698 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455616.70865  -13.378    3.640 -3068.867    1.641    14.994    3.617 -3068.724    1.577   14.994    3.617    4.630   29.457  -17.006    4.796   0.3736   0.0012   0.4314   0.0018   0.5746   0.0023   0   13.620   22.477   -0.026   -3.100   67.000 2455616.70788   14.856   14.851    0.000 -9999999.000    0.128    0.295     0.412     0.015 -9999999.000     0.480   62.406    4.908 29.4602092093 2011-02-24T04:51:46.267 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455637.71957  -15.247    3.952 -3073.274    1.824    14.841    3.903 -3070.931    1.689   14.841    3.903  -15.268   30.476   -5.043    5.850   0.3735   0.0013   0.4220   0.0019   0.5725   0.0025   0   13.604   22.516   -0.026   -3.100   62.300 2455637.71879    4.569    4.564    0.000 -9999999.000    0.130    2.010     0.619     2.213 -9999999.000     0.500   90.008  -15.463 30.4558169358 2011-03-17T05:06:15.831 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455660.67038   10.288    3.598 -3045.751    1.645    38.612    3.547 -3044.842    1.560   38.612    3.547   61.747   30.240   -7.317    4.154   0.3715   0.0011   0.4366   0.0017   0.5758   0.0022   0   13.575   22.520   -0.036   -3.100   68.400 2455660.66961   -6.946   -6.950    0.000 -9999999.000    0.131    0.246     0.601     0.778 -9999999.000     0.490  120.006   62.053 30.2054070379 2011-04-09T03:55:20.014 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455663.69749  -20.100    5.199 -3072.635    2.311     8.955    5.165 -3070.990    2.198    8.955    5.165   10.138   45.197  -13.058    6.542   0.3713   0.0016   0.4233   0.0025   0.5759   0.0032   0   13.580   22.531    0.003   -3.100   48.500 2455663.69672   -8.486   -8.491    0.000 -9999999.000    0.131    0.978     0.591     1.514 -9999999.000     0.510  120.007   10.145 45.2053391278 2011-04-12T04:34:26.743 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455685.60097  -38.367    2.071 -3090.896    1.151   -11.430    2.035 -3091.272    1.062  -11.430    2.035   -5.197   16.359   -3.249    2.817   0.3725   0.0007   0.4304   0.0010   0.5614   0.0013   0   13.616   22.464   -0.020   -3.100  117.000 2455685.60020  -17.930  -17.934    0.000 -9999999.000    0.132   -1.140     0.384    -0.508 -9999999.000     0.500  120.000   -5.211 16.3530006466 2011-05-04T02:16:52.015 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455690.67758  -13.253    4.438 -3067.652    2.049    15.499    4.372 -3067.031    1.840   15.499    4.372  -26.835   36.492   -3.211    4.995   0.3739   0.0013   0.4351   0.0021   0.5644   0.0026   0   13.580   22.465   -0.028   -3.100   58.000 2455690.67682  -20.017  -20.021    0.000 -9999999.000    0.133    0.674     0.763     0.488 -9999999.000     0.540  120.000  -26.799 36.513476403 2011-05-09T04:07:34.467 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455693.56582    0.005    2.323 -3054.568    1.297    27.926    2.291 -3053.925    1.148   27.926    2.291  -16.446   19.519   -1.717    2.647   0.3726   0.0008   0.4328   0.0012   0.5655   0.0015   0   13.613   22.453   -0.010   -3.100  102.400 2455693.56506  -20.773  -20.778    0.000 -9999999.000    0.133   -0.156     0.383     0.510 -9999999.000     0.490  120.000  -16.513 19.5654101927 2011-05-12T01:27:01.251 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455714.60145  -15.736    2.346 -3069.535    1.460    12.220    2.177 -3069.886    1.062   12.220    2.177   35.185   16.287  -17.402    2.315   0.3739   0.0007   0.4310   0.0011   0.5569   0.0014   0   13.592   22.437   -0.010   -3.100  110.300 2455714.60068  -26.620  -26.624    0.000 -9999999.000    0.134   -0.122     0.873    -0.485 -9999999.000     0.550  300.001   35.169 16.2814040956 2011-06-02T02:18:57.672 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455926.84690   -2.734    1.659 -3060.009    1.085    26.302    1.567 -3058.128    0.855   26.302    1.567  -16.402   16.310   11.216    2.043   0.3766   0.0005   0.4351   0.0008   0.5712   0.0010   0   13.648   22.220   -0.007   -3.100  156.000 2455926.84612   29.750   29.745    0.000 -9999999.000    0.146    0.958     0.544     1.735 -9999999.000     0.510  300.006  -16.316 16.2842471481 2011-12-31T08:15:09.846 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455945.87650    0.833    4.224 -3059.427    2.030    28.960    4.133 -3059.743    1.765   28.960    4.133    6.105   43.948    5.580    4.966   0.3754   0.0013   0.4277   0.0020   0.5666   0.0026   0   13.630   22.310   -0.054   -3.100   59.900 2455945.87573   27.081   27.076    0.000 -9999999.000    0.147    0.050     0.873    -0.463 -9999999.000     0.510   60.006    5.536 44.1023367695 2012-01-19T08:57:13.181 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455948.85722   44.285    3.398 -3009.868    1.679    72.679    3.339 -3010.025    1.495   72.679    3.339   49.415   27.581    5.849    4.747   0.3787   0.0011   0.4280   0.0017   0.5620   0.0021   0   13.611   22.273   -0.009   -3.100   71.600 2455948.85645   26.436   26.431    0.000 -9999999.000    0.147    0.317     0.629    -0.304 -9999999.000     0.510   60.006   49.392 27.5737096518 2012-01-22T08:29:04.181 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455960.82169   23.623    3.770 -3033.056    1.895    51.131    3.668 -3033.964    1.608   51.131    3.668   45.404   34.307   11.232    4.319   0.3780   0.0012   0.4312   0.0018   0.5680   0.0023   0   13.651   22.229   -0.009   -3.100   66.400 2455960.82092   23.013   23.009    0.000 -9999999.000    0.148   -0.569     0.873    -1.056 -9999999.000     0.480   60.006   45.863 34.2233601631 2012-02-03T07:36:31.016 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455963.84375   -6.652    3.740 -3060.587    1.707    19.400    3.685 -3063.208    1.619   19.400    3.685  -47.670   37.128   10.839    4.336   0.3782   0.0012   0.4409   0.0019   0.5725   0.0023   0   13.654   22.287   -0.021   -3.100   64.900 2455963.84299   21.913   21.908    0.000 -9999999.000    0.148   -2.025     0.639    -2.769 -9999999.000     0.510   60.006  -47.333 37.1402351932 2012-02-06T08:07:55.554 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455964.79357   24.020    4.241 -3032.870    2.017    51.642    4.150 -3032.086    1.768   51.642    4.150   34.193   32.800   -1.504    5.742   0.3774   0.0013   0.4286   0.0020   0.5676   0.0026   0   13.617   22.334   -0.006   -3.100   60.000 2455964.79280   21.698   21.693    0.000 -9999999.000    0.148   -0.456     0.873     0.636 -9999999.000     0.530   60.006   34.061 32.7767752028 2012-02-07T06:55:32.641 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455987.75202   13.442    1.692 -3040.147    1.296    41.481    1.449 -3039.878    0.821   41.481    1.449   -8.727   13.641    4.493    1.811   0.3723   0.0005   0.4306   0.0007   0.5703   0.0009   0   13.641   22.326   -0.035   -3.100  159.800 2455987.75125   12.029   12.025    0.000 -9999999.000    0.149   -0.039     0.873     0.120 -9999999.000     0.510  365.000   -8.746 13.5690995196 2012-03-01T05:51:15.178 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455988.72398   43.105    2.249 -3011.220    1.372    71.718    2.143 -3011.222    1.105   71.718    2.143   -6.748   20.985    7.616    2.629   0.3756   0.0007   0.4330   0.0011   0.5632   0.0013   0   13.638   22.291   -0.025   -3.100  112.400 2455988.72322   11.633   11.629    0.000 -9999999.000    0.149    0.536     0.684    -0.151 -9999999.000     0.520  165.900   -6.690 20.9813159246 2012-03-02T05:12:29.802 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455989.71011   36.326    2.510 -3021.266    1.441    65.131    2.435 -3021.168    1.198   65.131    2.435   12.913   19.014    7.050    3.247   0.3767   0.0008   0.4306   0.0012   0.5718   0.0015   0   13.642   22.321   -0.030   -3.100  100.200 2455989.70934   11.192   11.188    0.000 -9999999.000    0.150    0.728     0.611    -0.052 -9999999.000     0.540  232.905   12.718 18.9354756346 2012-03-03T04:51:48.584 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455997.68970  -20.151    1.501 -3075.249    1.223     8.156    1.221 -3075.524    0.700    8.156    1.221   -6.743   11.692    1.921    1.487   0.3747   0.0004   0.4358   0.0006   0.5729   0.0008   0   13.637   22.356   -0.021   -3.100  194.300 2455997.68893    7.326    7.321    0.038 -9999999.000    0.150    0.230     0.873    -0.425 -9999999.000     0.520  900.000   -6.796 11.6730993951 2012-03-11T04:16:21.805 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2455998.67396  -21.203    1.291 -3075.624    1.178     7.964    1.069 -3075.865    0.619    7.964    1.069   -6.454   11.800    0.532    1.083   0.3764   0.0003   0.4265   0.0005   0.5651   0.0007   0   13.629   22.346   -0.014   -3.100  224.600 2455998.67319    6.871    6.867    0.000 -9999999.000    0.150    1.090     0.724    -0.391 -9999999.000     0.510  900.000   -6.438 11.8167048982 2012-03-12T03:53:48.481 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455999.69587    1.434    1.201 -3051.423    0.966    29.451    1.007 -3051.707    0.587   29.451    1.007  -19.360    8.507    1.515    1.539   0.3750   0.0003   0.4264   0.0005   0.5741   0.0006   0   13.641   22.344   -0.026   -3.100  237.200 2455999.69509    6.306    6.301   -0.153 -9999999.000    0.150   -0.061     0.655    -0.434 -9999999.000     0.500  900.000  -19.267 8.43268494081 2012-03-13T04:25:28.807 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456000.65899   43.173    1.444 -3012.037    1.125    72.100    1.244 -3010.981    0.707   72.100    1.244   -6.233   10.500   -1.057    1.623   0.3757   0.0004   0.4331   0.0006   0.5739   0.0008   0   13.642   22.337   -0.035   -3.100  193.500 2456000.65823    5.908    5.904   -0.242 -9999999.000    0.150    0.850     0.733     0.906 -9999999.000     0.500  899.994   -6.265 10.4106067511 2012-03-14T03:32:21.042 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2456001.68889   34.818    1.327 -3019.809    0.854    62.281    1.231 -3020.897    0.695   62.281    1.231  -11.903    9.859    5.223    1.527   0.3770   0.0004   0.4192   0.0006   0.5683   0.0008   0   13.645   22.325   -0.018   -3.100  196.400 2456001.68812    5.315    5.311    0.130 -9999999.000    0.150   -0.614     0.496    -1.238 -9999999.000     0.490  900.000  -11.929 9.73339456304 2012-03-15T04:15:31.306 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
