2454234.90003    2.408    0.943 16248.795    0.803     5.738    0.565 16248.317    0.431    5.738    0.565   -5.728    4.589    6.484    1.113   0.3904   0.0004   0.3959   0.0006   0.5269   0.0008   0    7.940   40.151    0.042   16.100  189.100 2454234.89938   11.382   11.377    0.749 -9999999.000    0.081    0.508     0.755    -0.559 -9999999.000     0.480  399.996   -5.735 4.59265397071 2007-05-14T09:28:06.499 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454234.90515    0.822    0.981 16247.876    0.830     4.150    0.627 16247.388    0.479    4.150    0.627    8.559    5.240    4.211    1.473   0.3904   0.0004   0.3966   0.0007   0.5260   0.0009   0    7.943   40.159    0.041   16.100  169.800 2454234.90452   11.378   11.373    0.494 -9999999.000    0.081    0.507     0.755    -0.569 -9999999.000     0.510  399.995    8.572 5.24024817738 2007-05-14T09:35:17.441 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454699.56234   -3.766    0.937 16242.603    1.035    -0.442    0.340 16243.368    0.255   -0.442    0.340   -0.190    3.934    0.115    0.843   0.3876   0.0002   0.3894   0.0003   0.5297   0.0004   0    7.942   40.181    0.041   16.100  327.000 2454699.56170  -13.888  -13.893    0.185 -9999999.000    0.110    0.502     0.873     0.655 -9999999.000     0.470  900.000   -0.180 3.93402640006 2008-08-21T01:18:47.621 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454700.69946   -3.146    0.983 16242.683    0.986    -2.071    0.561 16240.894    0.434   -2.071    0.561   -1.749    4.799   -0.815    1.345   0.3929   0.0004   0.3991   0.0006   0.5291   0.0008   0    7.947   40.181    0.044   16.100  189.900 2454700.69882  -14.147  -14.152   -0.105 -9999999.000    0.110   -1.746     0.807    -1.899 -9999999.000     0.480  450.000   -1.745 4.7963328936 2008-08-22T04:39:46.339 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454700.70499   -0.880    0.990 16245.540    0.990     0.194    0.573 16243.740    0.443    0.194    0.573   -3.037    5.198    4.951    1.392   0.3925   0.0004   0.3988   0.0006   0.5302   0.0008   0    7.948   40.162    0.043   16.100  185.700 2454700.70434  -14.150  -14.155   -0.285 -9999999.000    0.110   -1.748     0.807    -1.910 -9999999.000     0.470  450.000   -3.032 5.19767475036 2008-08-22T04:47:48.126 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454702.72204   -3.925    0.955 16241.633    0.982    -0.506    0.611 16242.102    0.468   -0.506    0.611  -12.319    7.570    2.634    1.218   0.3879   0.0004   0.3924   0.0006   0.5254   0.0008   0    7.945   40.177    0.042   16.100  175.500 2454702.72139  -14.488  -14.492    0.256 -9999999.000    0.110    0.598     0.734     0.359 -9999999.000     0.460  450.000  -12.295 7.57054438014 2008-08-24T05:12:33.955 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454702.72756   -0.518    0.974 16244.546    0.993     2.900    0.640 16245.004    0.491    2.900    0.640    2.182    4.918    1.852    1.399   0.3883   0.0004   0.3903   0.0007   0.5251   0.0009   0    7.944   40.172    0.041   16.100  167.000 2454702.72691  -14.490  -14.494    0.097 -9999999.000    0.110    0.596     0.734     0.348 -9999999.000     0.450  450.000    2.198 4.91915111641 2008-08-24T05:20:35.752 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454703.72017    5.985    9.230 16253.922    5.624    10.281    9.193 16255.414    5.547   10.281    9.193   28.402   87.373  -20.084   21.251   0.3845   0.0061   0.4004   0.0096   0.5247   0.0121   0    7.910   40.569    0.035   16.100   14.700 2454703.71944  -14.646  -14.650    0.000 -9999999.000    0.110    1.474     0.827     1.382 -9999999.000     0.100    5.000   28.140 87.4809729032 2008-08-25T05:13:23.520 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454703.73966   -4.147    0.970 16241.538    1.008     0.143    0.507 16242.992    0.388    0.143    0.507   -3.585    3.963    4.096    0.979   0.3872   0.0003   0.3911   0.0005   0.5266   0.0007   0    7.945   40.166    0.038   16.100  212.300 2454703.73902  -14.653  -14.658    0.203 -9999999.000    0.110    1.468     0.827     1.344 -9999999.000     0.480  900.000   -3.562 3.96427046485 2008-08-25T05:34:16.092 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454706.67574   -1.608    1.207 16244.800    1.186     1.386    0.833 16245.080    0.633    1.386    0.833  -10.861    6.538    2.543    2.098   0.3928   0.0006   0.4018   0.0009   0.5196   0.0011   0    7.946   40.175    0.043   16.100  127.200 2454706.67512  -15.077  -15.081    0.029 -9999999.000    0.110    0.172     0.873     0.170 -9999999.000     0.520  900.000  -10.865 6.5380565846 2008-08-28T04:01:49.889 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454708.60688   -5.149    0.719 16241.399    0.759    -2.837    0.352 16241.091    0.260   -2.837    0.352   -5.369    4.167    4.415    0.872   0.3861   0.0002   0.3906   0.0003   0.5253   0.0004   0    7.949   40.170    0.041   16.100  320.400 2454708.60625  -15.318  -15.322    0.567 -9999999.000    0.110   -0.510     0.626    -0.418 -9999999.000     0.480  900.000   -5.353 4.16455074583 2008-08-30T02:23:24.919 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454710.67389   -4.832    1.054 16241.509    1.115    -1.790    0.631 16241.809    0.486   -1.790    0.631   -9.732    6.020    0.895    1.369   0.3872   0.0004   0.3917   0.0007   0.5273   0.0009   0    7.940   40.187    0.038   16.100  169.900 2454710.67326  -15.617  -15.622    0.000 -9999999.000    0.110    0.220     0.844     0.190 -9999999.000     0.500  450.000   -9.727 6.0181917237 2008-09-01T04:03:30.594 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454710.67937   -2.209    1.079 16243.926    1.128     0.831    0.673 16244.215    0.516    0.831    0.673  -16.672    6.131    0.357    1.357   0.3876   0.0004   0.3925   0.0007   0.5267   0.0009   0    7.944   40.185    0.040   16.100  159.800 2454710.67872  -15.620  -15.624    0.057 -9999999.000    0.110    0.219     0.844     0.179 -9999999.000     0.480  450.000  -16.653 6.13261710266 2008-09-01T04:11:32.652 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454720.62068   -4.985    0.516 16241.758    0.449    -2.928    0.393 16240.849    0.296   -2.928    0.393   -5.340    3.985    4.692    0.908   0.3892   0.0003   0.3979   0.0004   0.5173   0.0005   0    7.949   40.167    0.039   16.100  281.800 2454720.61909  -16.612  -16.616    0.244 -9999999.000    0.111   -0.765     0.335    -1.020 -9999999.000     0.580  900.000   -5.332 3.98172606052 2008-09-11T02:42:42.526 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454721.50502   -6.852    1.057 16239.744    1.102    -4.314    0.596 16239.544    0.457   -4.314    0.596   -3.335    5.457    5.255    1.291   0.3888   0.0004   0.3984   0.0006   0.5176   0.0008   0    7.946   40.176    0.039   16.100  180.200 2454721.50439  -16.623  -16.628   -0.143 -9999999.000    0.111   -0.284     0.873    -0.311 -9999999.000     0.510  900.000   -3.323 5.45209695335 2008-09-11T23:57:16.642 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454722.55476   -6.812    0.963 16239.238    1.049    -4.260    0.406 16238.978    0.306   -4.260    0.406   -3.008    3.733    4.698    0.896   0.3884   0.0003   0.3992   0.0004   0.5269   0.0005   0    7.945   40.170    0.038   16.100  271.000 2454722.55413  -16.726  -16.730    0.161 -9999999.000    0.111   -0.270     0.873    -0.371 -9999999.000     0.510  900.000   -2.991 3.72446196599 2008-09-13T01:08:59.536 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454735.48195   -5.892    1.419 16239.291    1.324    -2.198    1.212 16240.907    0.875   -2.198    1.212   -9.616    9.618    1.843    2.569   0.3863   0.0008   0.3894   0.0013   0.5251   0.0016   0    7.950   40.148    0.039   16.100   89.700 2454735.48130  -17.213  -17.218   -0.031 -9999999.000    0.112    0.872     0.738     1.504 -9999999.000     0.470  200.000   -9.597 9.61847694056 2008-09-25T23:31:16.597 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454735.48456   -8.963    1.346 16234.516    1.290    -5.270    1.126 16236.127    0.822   -5.270    1.126   -6.905   10.020    1.406    2.496   0.3874   0.0008   0.3913   0.0012   0.5272   0.0015   0    7.947   40.165    0.036   16.100   95.800 2454735.48391  -17.215  -17.219    0.042 -9999999.000    0.112    0.871     0.738     1.499 -9999999.000     0.440  200.000   -6.884 10.0186669848 2008-09-25T23:35:08.321 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454735.48734   -5.800    1.313 16238.980    1.275    -2.108    1.086 16240.585    0.798   -2.108    1.086  -14.914   11.653   -3.372    2.783   0.3867   0.0007   0.3914   0.0012   0.5255   0.0015   0    7.944   40.197    0.043   16.100   98.100 2454735.48670  -17.216  -17.221   -0.230 -9999999.000    0.112    0.870     0.738     1.493 -9999999.000     0.480  200.000  -14.899 11.6513886251 2008-09-25T23:39:00.135 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454735.48995   -2.986    1.377 16241.764    1.307     0.705    1.163 16243.364    0.849    0.705    1.163  -19.198   11.711    5.321    2.263   0.3860   0.0008   0.3919   0.0012   0.5268   0.0016   0    7.949   40.156    0.043   16.100   92.700 2454735.48930  -17.218  -17.222   -0.166 -9999999.000    0.112    0.870     0.738     1.488 -9999999.000     0.450  200.000  -19.195 11.7094168663 2008-09-25T23:42:51.979 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454736.56346   -0.782    1.057 16244.296    0.997     2.714    0.878 16245.002    0.662    2.714    0.878   -8.234    8.380    5.179    2.254   0.3876   0.0006   0.3913   0.0009   0.5114   0.0012   0    7.947   40.162    0.040   16.100  122.000 2454736.56281  -17.260  -17.265    0.377 -9999999.000    0.112    0.674     0.588     0.594 -9999999.000     0.460  300.000   -8.221 8.37971256437 2008-09-27T01:28:00.697 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454736.56727   -0.594    1.057 16245.855    0.996     2.901    0.878 16246.554    0.660    2.901    0.878    5.616    7.227    4.113    1.833   0.3877   0.0006   0.3912   0.0009   0.5130   0.0012   0    7.945   40.160    0.038   16.100  122.400 2454736.56662  -17.261  -17.266    0.414 -9999999.000    0.112    0.673     0.588     0.587 -9999999.000     0.450  300.000    5.618 7.22694022994 2008-09-27T01:33:32.948 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454736.57115   -5.036    1.073 16241.327    1.006    -1.542    0.898 16242.018    0.676   -1.542    0.898    7.893    8.586    7.093    2.309   0.3878   0.0006   0.3901   0.0009   0.5134   0.0012   0    7.950   40.154    0.044   16.100  119.200 2454736.57050  -17.263  -17.268    0.279 -9999999.000    0.112    0.672     0.588     0.579 -9999999.000     0.460  300.000    7.914 8.58415489542 2008-09-27T01:39:04.997 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
