2454643.47781    0.888    0.994 -1738.117    0.957     2.631    0.646 -1736.474    0.478    2.631    0.646    2.732    5.662   -1.229    1.510   0.4020   0.0004   0.3687   0.0007   0.5007   0.0008   0    7.689   42.846   -0.001   -1.900  165.300 2454643.47717  -13.772  -13.777   -0.063 -9999999.000    0.272    0.015     0.755     1.371 -9999999.000     0.500  425.000    2.705 5.66725979292 2008-06-25T23:26:08.280 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454646.45267    1.081    0.930 -1738.391    0.890     3.041    0.379 -1736.487    0.265    3.041    0.379   -4.892    3.901    1.590    0.893   0.4024   0.0002   0.3623   0.0004   0.5020   0.0005   0    7.691   42.815   -0.001   -1.900  297.500 2454646.45203  -13.267  -13.272    0.341 -9999999.000    0.273    0.232     0.850     1.631 -9999999.000     0.490  900.000   -4.910 3.91118052429 2008-06-28T22:46:19.415 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454913.59717    0.394    0.793 -1736.920    0.847     2.589    0.263 -1736.381    0.185    2.589    0.263    3.194    3.433   -1.126    0.823   0.4031   0.0002   0.3701   0.0003   0.4950   0.0003 128    7.691   42.867   -0.002   -1.900  413.800 2454913.59651   -8.996   -9.001    0.425 -9999999.000    0.317    0.467     0.748     0.222 -9999999.000     0.490  900.000    3.166 3.44703970171 2009-03-23T02:07:32.280 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454914.64628   -1.395    0.790 -1738.788    0.884     1.463    0.302 -1737.347    0.213    1.463    0.302   -0.486    3.666   -2.457    0.809   0.4052   0.0002   0.3611   0.0003   0.5063   0.0004   0    7.691   42.852   -0.001   -1.900  360.500 2454914.64564   -9.344   -9.348    0.403 -9999999.000    0.317    1.130     0.730     1.124 -9999999.000     0.510  900.000   -0.514 3.67429064463 2009-03-24T03:18:00.095 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454915.62404   -0.692    0.674 -1738.574    0.715     1.381    0.332 -1737.880    0.244    1.381    0.332    4.262    4.345   -3.923    0.988   0.4043   0.0002   0.3620   0.0003   0.5073   0.0005   0    7.690   42.855   -0.003   -1.900  312.700 2454915.62339   -9.546   -9.550    0.269 -9999999.000    0.317    0.345     0.586     0.377 -9999999.000     0.460  900.000    4.239 4.35103320091 2009-03-25T02:46:46.320 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454916.61745    0.996    0.760 -1736.056    0.680     2.992    0.292 -1735.933    0.203    2.992    0.292    5.092    3.370   -5.161    0.835   0.4050   0.0002   0.3672   0.0003   0.4990   0.0004   0    7.691   42.859   -0.003   -1.900  372.800 2454916.61679   -9.775   -9.779    0.038 -9999999.000    0.317    0.268     0.701    -0.194 -9999999.000     0.490  900.000    5.069 3.38511104388 2009-03-26T02:36:52.297 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454917.62342    1.952    0.917 -1735.245    0.983     3.562    0.276 -1734.756    0.187    3.562    0.276    6.543    3.670   -2.451    0.926   0.4039   0.0002   0.3610   0.0003   0.5051   0.0003 128    7.690   42.873   -0.002   -1.900  415.900 2454917.62278  -10.026  -10.030    0.000 -9999999.000    0.317   -0.118     0.875     0.172 -9999999.000     0.500  900.000    6.524 3.6838776321 2009-03-27T02:45:22.254 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454917.64651    0.961    0.951 -1736.333    1.004     2.564    0.374 -1735.889    0.279    2.564    0.374   13.370    4.382   -4.960    0.795   0.4049   0.0003   0.3606   0.0004   0.5055   0.0005   0    7.690   42.855   -0.002   -1.900  279.200 2454917.64586  -10.069  -10.074    0.613 -9999999.000    0.317   -0.125     0.875     0.127 -9999999.000     0.470  420.000   13.350 4.39256617471 2009-03-27T03:22:50.017 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454917.65174    1.813    0.954 -1735.917    1.006     3.415    0.380 -1735.484    0.284    3.415    0.380    6.940    4.337   -5.773    0.805   0.4053   0.0003   0.3620   0.0004   0.5060   0.0005   0    7.689   42.858    0.000   -1.900  274.200 2454917.65109  -10.079  -10.083    0.283 -9999999.000    0.317   -0.126     0.875     0.116 -9999999.000     0.470  420.000    6.928 4.34735555562 2009-03-27T03:30:21.552 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454918.61618   -1.444    0.952 -1737.320    1.003     0.200    0.377 -1738.105    0.279    0.200    0.377    7.794    4.496   -8.135    0.875   0.4047   0.0003   0.3624   0.0004   0.5068   0.0005   0    7.687   42.870    0.002   -1.900  272.800 2454918.61552  -10.247  -10.252    0.570 -9999999.000    0.318   -0.084     0.875    -1.103 -9999999.000     0.470  420.000    7.777 4.49972273799 2009-03-28T02:39:12.069 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454918.62146   -1.699    0.954 -1738.018    1.004    -0.057    0.382 -1738.813    0.285   -0.057    0.382    5.522    4.378   -8.531    0.808   0.4046   0.0003   0.3622   0.0004   0.5064   0.0005   0    7.687   42.876   -0.002   -1.900  266.200 2454918.62081  -10.258  -10.262    0.295 -9999999.000    0.318   -0.086     0.875    -1.113 -9999999.000     0.480  420.000    5.513 4.37942414983 2009-03-28T02:46:44.393 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454919.59259   -1.081    0.915 -1738.757    1.006     0.773    0.269 -1737.903    0.178    0.773    0.269    5.918    3.557   -3.268    0.808   0.4041   0.0002   0.3630   0.0003   0.4953   0.0003 128    7.689   42.876   -0.003   -1.900  428.100 2454919.59194  -10.432  -10.436    0.792 -9999999.000    0.318    0.126     0.875     0.536 -9999999.000     0.490  900.000    5.899 3.56545568369 2009-03-29T02:01:13.098 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454920.65148    0.672    0.850 -1736.680    0.937     2.394    0.315 -1736.578    0.224    2.394    0.315    1.837    3.551   -1.212    0.728   0.4046   0.0002   0.3625   0.0003   0.5053   0.0004   0    7.692   42.845   -0.002   -1.900  350.900 2454920.65082  -10.773  -10.777    0.567 -9999999.000    0.318   -0.006     0.789    -0.216 -9999999.000     0.480  900.000    1.822 3.56415888577 2009-03-30T03:26:13.279 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454937.53869    2.577    0.941 -1735.337    0.774     3.539    0.347 -1735.101    0.258    3.539    0.347   -1.531    4.359   -0.228    0.689   0.4051   0.0003   0.3705   0.0004   0.5017   0.0005   0    7.694   42.834   -0.001   -1.900  300.300 2454937.53792  -13.868  -13.872   -0.128 -9999999.000    0.321   -0.766     0.875    -0.085 -9999999.000     0.500  900.000   -1.552 4.37164589381 2009-04-16T00:44:30.264 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454941.54465    1.576    0.901 -1736.460    0.411     2.433    0.255 -1736.097    0.168    2.433    0.255    7.373    2.804   -2.946    0.774   0.4045   0.0002   0.3689   0.0002   0.4905   0.0003 128    7.689   42.871   -0.001   -1.900  457.600 2454941.54388  -14.501  -14.506    0.000 -9999999.000    0.321   -0.871     0.864     0.042 -9999999.000     0.500  900.000    7.354 2.8197354977 2009-04-20T00:53:21.379 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455141.82916    2.601    0.639 -1734.662    0.656     4.002    0.432 -1735.313    0.334    4.002    0.432   -5.210    3.776    1.451    0.984   0.4077   0.0003   0.3661   0.0005   0.4953   0.0006   0    7.692   42.834   -0.002   -1.900  232.000 2455141.82839   16.529   16.524   -0.480 -9999999.000    0.354   -0.327     0.471    -1.005 -9999999.000     0.480  449.999   -5.209 3.78441400124 2009-11-06T07:50:30.142 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455141.83494    2.656    0.637 -1734.853    0.656     4.055    0.429 -1735.515    0.334    4.055    0.429   -7.162    4.130    2.769    0.820   0.4068   0.0003   0.3668   0.0005   0.4973   0.0006   0    7.692   42.825   -0.001   -1.900  232.500 2455141.83418   16.520   16.515   -0.395 -9999999.000    0.354   -0.329     0.471    -1.016 -9999999.000     0.520  449.999   -7.158 4.13863406875 2009-11-06T07:58:32.229 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455224.74381   -1.220    0.843 -1737.858    0.933    -0.297    0.398 -1738.428    0.307   -0.297    0.398    1.731    3.719   -2.295    0.948   0.4074   0.0003   0.3514   0.0004   0.5151   0.0006   0    7.692   42.849   -0.004   -1.900  249.700 2455224.74304    6.241    6.236   -0.384 -9999999.000    0.368   -0.805     0.744    -0.938 -9999999.000     0.490  420.001    1.720 3.71836353147 2010-01-28T05:42:14.812 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455224.74904    0.075    0.842 -1736.855    0.933     0.996    0.395 -1737.435    0.305    0.996    0.395   -7.691    4.061   -2.189    0.987   0.4076   0.0003   0.3506   0.0004   0.5149   0.0006   0    7.692   42.851   -0.001   -1.900  249.900 2455224.74827    6.229    6.225   -0.388 -9999999.000    0.368   -0.807     0.744    -0.948 -9999999.000     0.490  419.994   -7.696 4.06358661582 2010-01-28T05:49:46.549 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455227.75994   -0.478    0.931 -1737.537    1.035     0.780    0.319 -1737.536    0.243    0.780    0.319   -0.719    3.253   -2.636    0.694   0.4061   0.0002   0.3584   0.0003   0.5096   0.0004   0    7.694   42.856   -0.002   -1.900  318.400 2455227.75917    5.358    5.353    0.097 -9999999.000    0.368   -0.470     0.875    -0.367 -9999999.000     0.500  900.004   -0.724 3.25746307189 2010-01-31T06:01:18.941 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455238.77581   -0.539    0.731 -1739.929    0.628     1.502    0.452 -1738.573    0.355    1.502    0.452   -0.379    4.440   -4.216    1.210   0.4056   0.0004   0.3580   0.0005   0.5062   0.0006   0    7.691   42.864   -0.004   -1.900  217.600 2455238.77504    2.107    2.103   -0.246 -9999999.000    0.370    0.313     0.575     0.986 -9999999.000     0.500  399.999   -0.394 4.44421781199 2010-02-11T06:28:07.756 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455238.78081   -0.133    0.747 -1739.756    0.641     1.907    0.477 -1738.410    0.377    1.907    0.477    4.273    4.707   -3.183    1.024   0.4061   0.0004   0.3563   0.0005   0.5057   0.0007   0    7.689   42.857   -0.005   -1.900  203.500 2455238.78004    2.098    2.094   -0.212 -9999999.000    0.370    0.312     0.575     0.976 -9999999.000     0.500  400.001    4.257 4.71232314571 2010-02-11T06:35:19.790 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455239.77780   -1.045    0.692 -1739.070    0.734     1.092    0.372 -1738.707    0.288    1.092    0.372    3.810    3.906   -7.095    0.723   0.4049   0.0003   0.3512   0.0004   0.4977   0.0005   0    7.687   42.882   -0.003   -1.900  266.900 2455239.77702    1.805    1.800    0.301 -9999999.000    0.370    0.409     0.583    -0.007 -9999999.000     0.500  399.999    3.799 3.91177219245 2010-02-12T06:30:58.798 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455239.78280   -1.257    0.689 -1738.725    0.732     0.879    0.367 -1738.372    0.283    0.879    0.367    2.298    3.396   -5.573    0.818   0.4055   0.0003   0.3511   0.0004   0.4986   0.0005   0    7.689   42.866   -0.001   -1.900  273.100 2455239.78202    1.796    1.791    0.115 -9999999.000    0.370    0.408     0.583    -0.017 -9999999.000     0.500  399.999    2.282 3.40077768363 2010-02-12T06:38:10.784 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455241.77826    0.519    1.012 -1737.382    1.084     2.194    0.510 -1736.874    0.405    2.194    0.510    1.693    4.587   -1.307    1.056   0.4050   0.0004   0.3582   0.0006   0.4976   0.0008   0    7.693   42.855   -0.003   -1.900  187.100 2455241.77749    1.204    1.199   -0.107 -9999999.000    0.371   -0.053     0.875     0.137 -9999999.000     0.510  280.001    1.668 4.59291268461 2010-02-14T06:32:34.930 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455241.78181    0.753    1.005 -1737.282    1.080     2.427    0.495 -1736.781    0.392    2.427    0.495   -2.624    4.501   -2.024    1.154   0.4045   0.0004   0.3584   0.0006   0.4983   0.0007   0    7.691   42.859   -0.003   -1.900  193.200 2455241.78104    1.198    1.193    0.018 -9999999.000    0.371   -0.054     0.875     0.130 -9999999.000     0.490  279.999   -2.645 4.50768682492 2010-02-14T06:37:46.958 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455241.78548   -0.003    1.006 -1738.126    1.081     1.670    0.498 -1737.632    0.395    1.670    0.498   -0.067    3.996   -3.271    1.411   0.4061   0.0004   0.3583   0.0006   0.4958   0.0007   0    7.691   42.859   -0.002   -1.900  191.900 2455241.78471    1.192    1.187   -0.241 -9999999.000    0.371   -0.055     0.875     0.123 -9999999.000     0.510  280.000   -0.078 4.00143337799 2010-02-14T06:42:58.626 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455244.79664   -1.152    0.984 -1738.665    1.053     0.505    0.451 -1738.133    0.310    0.505    0.451    0.292    4.156   -2.923    1.047   0.4047   0.0003   0.3546   0.0005   0.4973   0.0006   0    7.696   42.857   -0.001   -1.900  223.400 2455244.79586    0.274    0.269    0.054 -9999999.000    0.371   -0.071     0.875     0.161 -9999999.000     0.510  450.000    0.275 4.15835032489 2010-02-17T06:57:35.027 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455244.80251   -2.267    0.981 -1740.063    1.052    -0.612    0.444 -1739.543    0.307   -0.612    0.444    3.652    3.920   -1.510    0.954   0.4054   0.0003   0.3530   0.0005   0.4981   0.0006   0    7.695   42.852    0.000   -1.900  227.800 2455244.80173    0.265    0.261    0.051 -9999999.000    0.371   -0.073     0.875     0.149 -9999999.000     0.510  449.999    3.632 3.92004442861 2010-02-17T07:06:02.476 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455279.56913   -0.728    0.950 -1738.200    0.948     1.450    0.443 -1736.889    0.349    1.450    0.443    4.161    4.248   -4.902    1.148   0.4045   0.0004   0.3716   0.0005   0.5044   0.0007   0    7.688   42.855   -0.003   -1.900  216.000 2455279.56836   -9.130   -9.135    0.580 -9999999.000    0.377    0.450     0.841     0.934 -9999999.000     0.460  899.999    4.124 4.25557062665 2010-03-24T01:27:38.789 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455281.56213   -1.040    0.752 -1739.121    0.722    -1.015    0.380 -1739.620    0.297   -1.015    0.380    6.541    3.988  -10.969    0.864   0.4047   0.0003   0.3648   0.0004   0.5056   0.0006   0    7.685   42.887   -0.001   -1.900  250.800 2455281.56136   -9.600   -9.604    0.288 -9999999.000    0.377   -1.703     0.649    -0.876 -9999999.000     0.510  900.007    6.500 3.98749685957 2010-03-26T01:16:54.188 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455283.58085   -0.441    0.750 -1737.934    0.767    -0.171    0.367 -1738.429    0.287   -0.171    0.367    0.931    4.386   -8.881    0.871   0.4050   0.0003   0.3649   0.0004   0.5032   0.0005   0    7.688   42.867    0.000   -1.900  265.600 2455283.58008  -10.111  -10.116    0.455 -9999999.000    0.377   -1.458     0.654    -0.872 -9999999.000     0.510  450.000    0.912 4.38757672533 2010-03-28T01:47:47.120 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455283.58667    0.193    0.764 -1738.495    0.775     0.462    0.395 -1739.001    0.308    0.462    0.395    0.670    4.325   -6.046    0.961   0.4054   0.0003   0.3644   0.0004   0.5037   0.0006   0    7.690   42.861   -0.004   -1.900  248.400 2455283.58590  -10.124  -10.128    0.392 -9999999.000    0.377   -1.459     0.654    -0.883 -9999999.000     0.500  450.000    0.655 4.32817396669 2010-03-28T01:56:14.429 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455349.44362   -0.122    1.102 -1739.503    1.096     1.153    0.671 -1737.974    0.531    1.153    0.671    5.338    5.070   -5.483    1.811   0.4048   0.0005   0.3729   0.0007   0.5010   0.0009   0    7.693   42.863   -0.002   -1.900  149.400 2455349.44285  -16.354  -16.359    0.186 -9999999.000    0.388   -0.453     0.875     1.141 -9999999.000     0.480  450.007    5.324 5.07306648002 2010-06-01T22:35:03.274 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455349.44935   -0.113    1.076 -1739.496    1.082     1.161    0.627 -1737.978    0.500    1.161    0.627    6.568    5.036   -7.775    1.174   0.4053   0.0005   0.3728   0.0007   0.5000   0.0009   0    7.695   42.865   -0.003   -1.900  158.900 2455349.44858  -16.364  -16.368    0.177 -9999999.000    0.388   -0.454     0.875     1.130 -9999999.000     0.510  450.008    6.548 5.03909657756 2010-06-01T22:43:05.040 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455351.45254   -1.736    1.037 -1741.397    1.099    -0.830    0.557 -1740.690    0.443   -0.830    0.557    7.492    5.687   -3.944    1.255   0.4050   0.0004   0.3720   0.0006   0.4985   0.0008   0    7.694   42.848    0.002   -1.900  181.600 2455351.45177  -16.258  -16.262   -0.015 -9999999.000    0.389   -0.822     0.875     0.318 -9999999.000     0.510  450.007    7.473 5.68612526711 2010-06-03T22:47:49.721 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455351.45817   -0.889    1.052 -1740.356    1.107     0.015    0.585 -1739.660    0.463    0.015    0.585    0.800    5.188   -0.146    1.346   0.4055   0.0004   0.3701   0.0006   0.4989   0.0008   0    7.697   42.839   -0.004   -1.900  173.900 2455351.45741  -16.266  -16.271   -0.053 -9999999.000    0.389   -0.824     0.875     0.307 -9999999.000     0.520  450.007    0.778 5.18840305248 2010-06-03T22:55:52.088 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455352.44576    0.776    1.003 -1737.824    1.079     1.652    0.490 -1737.133    0.390    1.652    0.490   -8.149    4.647   -1.206    1.443   0.4045   0.0004   0.3725   0.0006   0.4999   0.0007   0    7.693   42.840   -0.003   -1.900  196.800 2455352.44498  -16.185  -16.189   -0.194 -9999999.000    0.389   -0.852     0.875     0.302 -9999999.000     0.520  450.008   -8.169 4.65096656906 2010-06-04T22:38:03.634 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455352.45108    1.229    1.015 -1737.859    1.086     2.104    0.515 -1737.178    0.410    2.104    0.515    4.068    4.685    1.864    1.027   0.4047   0.0004   0.3720   0.0006   0.5002   0.0007   0    7.697   42.830   -0.001   -1.900  191.500 2455352.45031  -16.193  -16.198   -0.322 -9999999.000    0.389   -0.853     0.875     0.292 -9999999.000     0.470  450.007    4.041 4.68991284608 2010-06-04T22:46:06.300 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455354.46498   -1.106    0.948 -1739.815    1.048    -0.235    0.366 -1739.161    0.295   -0.235    0.366    0.795    3.414   -0.691    0.935   0.4050   0.0003   0.3711   0.0004   0.4907   0.0005   0    7.696   42.838   -0.003   -1.900  272.000 2455354.46420  -16.074  -16.079    0.000 -9999999.000    0.389   -0.857     0.875     0.265 -9999999.000     0.510  450.008    0.776 3.41435851919 2010-06-06T23:05:58.307 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455354.47120   -2.497    0.947 -1740.649    1.048    -1.628    0.363 -1740.008    0.293   -1.628    0.363    6.814    3.328   -2.208    0.843   0.4039   0.0003   0.3710   0.0004   0.5006   0.0005   0    7.696   42.850   -0.002   -1.900  271.400 2455354.47043  -16.082  -16.087    0.000 -9999999.000    0.389   -0.859     0.875     0.252 -9999999.000     0.490  450.007    6.799 3.32427832863 2010-06-06T23:15:04.908 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455355.44509    1.460    0.752 -1738.181    0.801     3.370    0.466 -1736.319    0.371    3.370    0.466   -3.897    4.771    1.146    1.154   0.4040   0.0003   0.3632   0.0005   0.4921   0.0006   0    7.697   42.829   -0.003   -1.900  218.300 2455355.44433  -15.969  -15.974   -0.024 -9999999.000    0.389    0.182     0.590     1.473 -9999999.000     0.510  400.008   -3.921 4.77751194564 2010-06-07T22:37:50.128 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455355.45004    0.239    0.751 -1738.800    0.800     2.147    0.465 -1736.947    0.369    2.147    0.465   -4.123    4.366    2.275    0.901   0.4045   0.0003   0.3630   0.0005   0.4913   0.0006   0    7.696   42.830   -0.003   -1.900  220.300 2455355.44927  -15.977  -15.981    0.076 -9999999.000    0.389    0.180     0.590     1.464 -9999999.000     0.500  400.007   -4.150 4.37275734871 2010-06-07T22:45:01.882 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455359.43705    0.918    0.907 -1737.631    0.947     1.344    0.514 -1737.502    0.409    1.344    0.514    7.372    4.903    7.928    1.341   0.4048   0.0004   0.3670   0.0005   0.5036   0.0007   0    7.693   42.783   -0.001   -1.900  198.800 2455359.43628  -15.606  -15.610   -0.200 -9999999.000    0.390   -1.302     0.747    -0.261 -9999999.000     0.480  450.000    7.353 4.90700308418 2010-06-11T22:26:21.494 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455359.44289    2.584    0.923 -1735.519    0.957     3.008    0.542 -1735.402    0.432    3.008    0.542    5.556    4.737    3.551    1.128   0.4056   0.0004   0.3636   0.0006   0.5017   0.0007   0    7.695   42.810   -0.002   -1.900  188.900 2455359.44211  -15.614  -15.619   -0.229 -9999999.000    0.390   -1.304     0.747    -0.273 -9999999.000     0.530  450.007    5.529 4.74399426431 2010-06-11T22:34:23.281 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455484.87265    0.903    0.879 -1737.792    0.812     2.302    0.400 -1737.965    0.309    2.302    0.400   -0.119    3.761   -0.319    0.825   0.4072   0.0003   0.3665   0.0004   0.4945   0.0005   0    7.693   42.851   -0.004   -1.900  260.800 2455484.87188   13.677   13.673    0.230 -9999999.000    0.411   -0.329     0.782    -0.584 -9999999.000     0.500  900.000   -0.125 3.76841491896 2010-10-15T08:50:50.504 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455486.84234    0.617    0.642 -1738.233    0.469     1.002    0.390 -1738.684    0.298    1.002    0.390   -3.938    4.441    3.764    1.086   0.4035   0.0003   0.3667   0.0004   0.5049   0.0005   0    7.696   42.840   -0.002   -1.900  272.700 2455486.84156   14.050   14.045    0.103 -9999999.000    0.411   -1.343     0.510    -0.862 -9999999.000     0.510  900.000   -3.934 4.44486272974 2010-10-17T08:06:54.825 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455515.85805   -0.831    0.583 -1739.795    0.973     1.491    0.366 -1738.506    0.280    1.491    0.366   -4.203    3.553   -6.335    0.810   0.4055   0.0003   0.3662   0.0004   0.5043   0.0005   0    7.690   42.880   -0.001   -1.900  290.800 2455515.85728   16.938   16.933    0.145 -9999999.000    0.416    0.594     0.454     0.873 -9999999.000     0.510  900.001   -4.198 3.55843450063 2010-11-15T08:27:21.753 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455521.85856   -1.784    0.956 -1739.920    1.049     0.423    0.386 -1739.287    0.298    0.423    0.386   -5.981    3.573    0.160    0.960   0.4075   0.0003   0.3675   0.0004   0.5048   0.0005   0    7.693   42.851   -0.003   -1.900  270.000 2455521.85779   17.014   17.009    0.374 -9999999.000    0.417    0.479     0.875     0.216 -9999999.000     0.500  750.000   -5.974 3.57715929236 2010-11-21T08:29:00.759 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455590.76228   -1.255    0.625 -1737.547    0.725    -0.037    0.369 -1738.601    0.284   -0.037    0.369   -2.851    4.027   -0.466    0.797   0.4062   0.0003   0.3545   0.0004   0.5079   0.0005   0    7.692   42.843   -0.001   -1.900  287.400 2455590.76150    6.002    5.997    0.473 -9999999.000    0.428   -0.510     0.505    -1.482 -9999999.000     0.490  900.001   -2.873 4.02908249198 2011-01-29T06:04:53.495 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
