2457758.78235  -33.465    2.634 3637.311    4.132   137.619    2.511 3653.530    3.984  137.619    2.511 4754.788 2327.862   25.637    7.173  23.9302   0.0432  10.0732   0.0859   8.3491   0.0826   0   10.829    8.148   -0.383   19.300   17.800 2457758.78153   25.838   25.834    0.000 -9999999.000   15.887    0.965     0.796     0.332 -9999999.000     0.530 1799.998  168.068 113.889679732 2017-01-05T06:25:10.909 -9999999     G2           098.C-0518(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457759.80709   32.895    2.286 19613.523    3.823   201.427    2.169 19627.511    3.752  201.427    2.169 4550.411 2993.586  -20.335    9.671   8.4636   0.0163   5.4952   0.0530   4.5384   0.0524   0    4.782    3.798   -0.386   19.300   18.900 2457759.80629   25.479   25.474    0.000 -9999999.000   15.891   -1.587     0.723    -1.903 -9999999.000     0.500 1799.998 -216.364 75.4837109165 2017-01-06T07:01:35.607 -9999999     G2           098.C-0518(A) Diaz         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2458108.84990  -33.319    3.248 19706.657    7.102   136.161    3.092 19723.007    7.017  136.161    3.092 -1280.250 3571.231  -20.568   12.250   5.6593   0.0167   4.6822   0.0736   3.6444   0.0693   0    3.135   23.735   -0.019   19.300   13.200 2458108.84909   29.116   29.112    0.000 -9999999.000   17.053   -0.639     0.994    -0.703 -9999999.000     0.500 1799.998  100.343 88.8058765669 2017-12-21T08:05:20.521 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458110.84915  -16.429    2.358 19718.418    5.235   153.011    2.138 19734.792    5.119  153.011    2.138 -2780.634 3128.528    2.485   10.701   7.0985   0.0121   5.2475   0.0441   4.1036   0.0410   0    3.131   23.184   -0.009   19.300   21.600 2458110.84835   28.778   28.773    0.000 -9999999.000   17.060   -0.680     0.994    -0.686 -9999999.000     0.490 1799.998  109.115 98.7090809615 2017-12-23T08:04:17.458 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458111.85287   20.280    2.292 19708.387    5.556   189.725    2.065 19724.762    5.447  189.725    2.065 -4284.296 3018.222  -51.033   11.801   6.5812   0.0125   4.9425   0.0463   3.7954   0.0427   0    3.126   23.391    0.001   19.300   19.900 2458111.85206   28.584   28.580    0.000 -9999999.000   17.063   -0.674     0.994    -0.688 -9999999.000     0.490 1799.998 -206.901 54.5078804333 2017-12-24T08:09:30.389 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458112.84211    4.496    2.164 19739.554    5.119   173.925    1.922 19755.939    5.001  173.925    1.922 7162.967 3859.455  -86.465   13.532   5.6556   0.0100   4.2852   0.0373   3.3398   0.0351   0    3.136   23.679   -0.009   19.300   22.000 2458112.84131   28.419   28.415    0.000 -9999999.000   17.066   -0.690     0.994    -0.681 -9999999.000     0.490 1799.998   25.837 48.9629623074 2017-12-25T07:53:53.033 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458114.83282   32.388    2.189 19714.062    4.944   201.739    1.951 19730.521    4.821  201.739    1.951  184.302 1155.370  -36.165   11.147   5.5928   0.0095   4.5649   0.0372   3.5683   0.0349   0    3.124   23.762   -0.003   19.300   23.200 2458114.83201   28.032   28.027    0.000 -9999999.000   17.073   -0.768     0.994    -0.614 -9999999.000     0.510 1799.998 -200.026 71.5483573901 2017-12-27T07:39:37.592 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458115.83376   28.744    2.380 19737.312    5.660   198.096    2.163 19753.773    5.553  198.096    2.163 -1652.784 2078.707  -70.404   12.915   5.5032   0.0113   4.0135   0.0418   3.0379   0.0390   0    3.131   23.833   -0.012   19.300   19.300 2458115.83296   27.811   27.806    0.000 -9999999.000   17.076   -0.767     0.994    -0.615 -9999999.000     0.520 1799.998  -25.819 59.7406156828 2017-12-28T07:40:33.200 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458116.84622  -39.130    2.227 19696.317    5.474   130.031    2.133 19712.929    5.363  130.031    2.133 -3223.185 2476.620  -39.720   12.038   5.2589   0.0101   4.0397   0.0392   3.0844   0.0365   0    3.131   23.453   -0.006   19.300   20.400 2458116.84541   27.551   27.546    0.000 -9999999.000   17.080   -0.958     0.642    -0.468 -9999999.000     0.530 1799.998   73.485 73.5310901034 2017-12-29T07:58:03.638 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458118.85514    5.773    2.387 19733.806    5.367   175.589    2.170 19750.469    5.254  175.589    2.170 3648.530 4423.076  -19.091   11.623   5.2865   0.0102   4.0892   0.0390   3.0899   0.0360   0    3.133   23.562   -0.010   19.300   20.900 2458118.85433   27.049   27.044    0.000 -9999999.000   17.086   -0.303     0.994    -0.423 -9999999.000     0.490 1799.998  -12.361 77.1794116039 2017-12-31T08:11:50.688 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458123.84638   37.214    2.491 19746.300    5.802   206.995    2.284 19763.430    5.698  206.995    2.284 2450.040 1549.757  -14.956   11.459   6.0912   0.0128   4.5480   0.0479   3.5306   0.0452   0    3.121   23.185   -0.011   19.300   18.400 2458123.84557   25.746   25.742    0.000 -9999999.000   17.103   -0.338     0.994     0.027 -9999999.000     0.500 1799.998  -71.795 76.6336979616 2018-01-05T07:58:17.618 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458125.84043  -42.817    2.005 19724.904    3.974   126.843    1.741 19741.718    3.820  126.843    1.741  305.450   33.953 -122.775    6.199   6.9562   0.0106   4.8787   0.0351   3.8734   0.0332   0    3.119   23.678   -0.003   19.300   25.000 2458125.83963   25.178   25.173    0.000 -9999999.000   17.110   -0.459     0.994    -0.296 -9999999.000     0.510 1799.998  314.263 32.2593968996 2018-01-07T07:49:11.063 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458126.85600   -0.631    3.093 19742.987    7.086   170.224    2.951 19759.610    7.001  170.224    2.951 -668.644 5308.287  -62.818   11.632   6.9419   0.0200   4.5809   0.0735   3.6223   0.0711   0    3.143   23.379   -0.016   19.300   13.100 2458126.85519   24.829   24.825    0.000 -9999999.000   17.113    0.736     0.926    -0.490 -9999999.000     0.520 1799.998   97.182 80.1689829677 2018-01-08T08:11:10.794 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458127.80560  -37.448    3.412 19691.716    7.443   132.771    3.287 19708.042    7.362  132.771    3.287 -6860.329 5756.958  -28.499   10.816  10.7412   0.0318   7.1955   0.1177   5.9514   0.1156   0    3.127   22.790    0.000   19.300   11.800 2458127.80479   24.658   24.653    0.000 -9999999.000   17.116    0.100     0.914    -0.790 -9999999.000     0.490 1799.998   65.739 81.3619951202 2018-01-09T06:59:23.731 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458127.85837    2.554    3.048 19701.601    6.972   172.855    2.908 19717.892    6.885  172.855    2.908 -5892.917 5416.508  -54.334   10.996   8.0055   0.0220   5.2811   0.0796   4.3005   0.0787   0    3.118   23.509   -0.008   19.300   13.300 2458127.85756   24.509   24.505    0.000 -9999999.000   17.116    0.182     0.914    -0.825 -9999999.000     0.500 1799.998  -85.287 64.9794917806 2018-01-09T08:15:04.468 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458129.78612  -12.600    2.528 19719.311    6.068   156.739    2.325 19735.514    5.968  156.739    2.325 -300.335 3463.593  -59.927   11.950   6.9848   0.0148   5.2691   0.0579   4.1634   0.0552   0    3.134   23.226    0.008   19.300   17.400 2458129.78532   24.063   24.058    0.000 -9999999.000   17.123   -0.780     0.993    -0.920 -9999999.000     0.530 1799.998   85.158 67.345061349 2018-01-11T06:29:55.326 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458129.85657  -20.758    2.399 19715.168    5.578   148.690    2.184 19731.323    5.470  148.690    2.184 1390.030 2922.252  -56.151   11.479   6.1474   0.0118   4.4543   0.0440   3.3494   0.0400   0    3.132   23.287   -0.008   19.300   19.800 2458129.85577   23.865   23.860    0.000 -9999999.000   17.123   -0.671     0.994    -0.968 -9999999.000     0.510 1799.998  118.059 60.9277434572 2018-01-11T08:11:57.270 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458130.80091   13.120    2.381 19702.130    5.788   183.992    2.249 19718.326    5.684  183.992    2.249 3960.550 2231.425  -56.644   11.289   9.3225   0.0178   5.8502   0.0583   4.5158   0.0535   0    3.123   23.613   -0.009   19.300   18.400 2458130.80010   23.686   23.682    0.000 -9999999.000   17.126    0.753     0.781    -0.930 -9999999.000     0.510 1799.998 -119.334 62.7905566547 2018-01-12T06:51:41.696 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458130.86010   16.878    2.491 19709.311    6.070   187.842    2.365 19725.467    5.970  187.842    2.365 -6585.521 3722.093  -53.100   10.994   9.0036   0.0184   6.9341   0.0714   5.6018   0.0679   0    3.108   23.062   -0.014   19.300   17.300 2458130.85930   23.518   23.514    0.000 -9999999.000   17.126    0.845     0.781    -0.970 -9999999.000     0.530 1799.998 -109.856 70.5562322293 2018-01-12T08:16:19.653 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458132.77457  -13.285    2.385 19707.397    5.816   156.036    2.168 19723.617    5.712  156.036    2.168 13073.370 4989.985  -68.565   11.866   6.9796   0.0141   5.4340   0.0549   4.3011   0.0521   0    3.130   23.356   -0.012   19.300   18.500 2458132.77376   23.063   23.059    0.000 -9999999.000   17.133   -0.798     0.993    -0.913 -9999999.000     0.520 1799.998    1.864 61.551785375 2018-01-14T06:13:14.941 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2458132.85846   29.323    3.131 19775.472    5.364   198.774    2.969 19791.636    5.251  198.774    2.969 -5052.793  811.091   71.952    4.439  20.7731   0.0294  13.8086   0.0771  12.2273   0.0766   0    2.900   15.064    0.010   19.300   22.100 2458132.85766   22.826   22.821    0.000 -9999999.000   17.133   -0.668     0.994    -0.969 -9999999.000     0.500 1799.998  -22.189 254.638743454 2018-01-14T08:14:38.451 -9999999     M2           198.C-0838(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
