2457212.67343   -9.246    2.097 -39160.350    1.408   -10.411    1.937 -39159.978    1.228  -10.411    1.937   12.088   16.705    5.576    1.396   0.3561   0.0009   0.4574   0.0013   0.5868   0.0017   0   11.537   26.457    0.062  -39.700   90.700 2457212.67264  -12.603  -12.607    0.000 -9999999.000    0.143    0.552     0.803     0.229 -9999999.000     0.490  599.998   11.921 16.6725427799 2015-07-09T03:56:11.583 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457218.65249   -2.466    2.148 -39154.366    1.509    -4.181    2.019 -39153.971    1.274   -4.181    2.019    5.260   19.042    3.790    1.676   0.3546   0.0009   0.4604   0.0014   0.5885   0.0018   0   11.553   26.459    0.068  -39.700   85.200 2457218.65170  -15.178  -15.182    0.000 -9999999.000    0.144    0.003     0.732     0.251 -9999999.000     0.540   62.318    5.087 19.0381245857 2015-07-15T03:30:46.653 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457250.62553  -27.441    6.661 -39198.080    3.583   -29.241    6.637 -39197.731    3.508  -29.241    6.637   94.387   60.790    4.600    5.540   0.3630   0.0030   0.4575   0.0045   0.5911   0.0056   0   11.626   26.430    0.034  -39.700   28.900 2457250.62474  -25.953  -25.958    0.000 -9999999.000    0.145   -0.082     0.568     0.204 -9999999.000     0.440    9.998   95.056 60.8855461195 2015-08-16T02:55:38.713 -9999999     G2           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457434.85685   -0.848    0.846 -39151.038    0.739    -0.853    0.714 -39149.724    0.575   -0.853    0.714   -3.985    8.542    3.743    0.720   0.3524   0.0003   0.4630   0.0005   0.5774   0.0007   0   11.571   26.365    0.073  -39.700  219.500 2457434.85606   27.303   27.298    0.000 -9999999.000    0.152    1.713     0.453     1.162 -9999999.000     0.500  119.998   -3.768 8.67657368691 2016-02-16T08:35:02.099 -9999999     G2           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457499.89833   -5.314    6.121 -39154.767    3.380    -6.016    6.040 -39152.629    3.197   -6.016    6.040   61.634   56.833    6.164    3.736   0.3560   0.0026   0.4665   0.0040   0.5854   0.0049   0   11.562   26.229    0.079  -39.700   32.200 2457499.89753   22.335   22.330    0.000 -9999999.000    0.154    1.015     0.995     1.984 -9999999.000     0.560    5.548   66.273 57.224070897 2016-04-21T09:27:03.643 -9999999     G2           196.C-1006(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F6     
2457850.91867    1.731    1.170 -39147.034    0.910    -1.646    1.040 -39149.097    0.801   -1.646    1.040   10.550    9.179    2.386    1.006   0.3531   0.0005   0.4637   0.0008   0.5869   0.0009   0   11.554   26.434    0.069  -39.700  159.000 2457850.91787   26.323   26.319    0.000 -9999999.000    0.168   -1.659     0.536    -2.231 -9999999.000     0.520  119.998   10.502 9.23601989462 2017-04-07T09:57:03.103 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457883.78343   -2.212    1.653 -39149.501    1.213    -2.281    1.601 -39148.159    1.095   -2.281    1.601   11.870   13.285    1.119    1.195   0.3528   0.0007   0.4600   0.0011   0.5900   0.0014   0   11.525   26.461    0.056  -39.700  107.500 2457883.78262   15.437   15.432    0.000 -9999999.000    0.169    1.648     0.412     1.173 -9999999.000     0.510   89.998   11.980 13.3298150608 2017-05-10T06:39:10.974 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457933.75303   -1.894    1.822 -39149.625    1.524    -3.841    1.527 -39149.726    1.059   -3.841    1.527   14.415   11.355    2.718    1.133   0.3576   0.0007   0.4589   0.0011   0.5766   0.0013   0   11.572   26.381    0.068  -39.700  111.600 2457933.75222   -8.428   -8.433    0.000 -9999999.000    0.171   -0.229     0.994    -0.272 -9999999.000     0.500  119.998   14.515 11.4125251135 2017-06-29T05:54:15.748 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2457965.60878    2.245    0.736 -39147.366    0.810    -0.410    0.422 -39148.520    0.408   -0.410    0.422   -8.034    4.887   -3.430    0.317   0.3553   0.0002   0.4564   0.0003   0.5886   0.0004   0   11.535   26.457    0.065  -39.700  351.200 2457965.60797  -21.407  -21.411    0.000 -9999999.000    0.172   -0.937     0.603    -1.326 -9999999.000     0.490  899.998   -7.936 5.15149777674 2017-07-31T02:22:30.412 -9999999     G2           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2458216.87029    0.663    1.088 -39150.862    1.249    -2.513    0.732 -39152.489    0.599   -2.513    0.732   -0.038    7.560    0.925    0.722   0.3539   0.0004   0.4612   0.0006   0.5880   0.0007   0   11.548   26.403    0.063  -39.700  205.500 2458216.86948   26.284   26.279    0.000 -9999999.000    0.182   -1.458     0.806    -1.809 -9999999.000     0.550  119.998   -0.161 7.58972240443 2018-04-08T08:47:14.691 -9999999     G2           0101.C-0379(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
