2456473.87940   -1.493    2.015 6673.520    3.524    56.934    1.816 6684.088    3.378   56.934    1.816 1740.711 1648.283  -57.984    3.703   1.1729   0.0043   0.3500   0.0127   0.3044   0.0149   0    2.951   29.047   -0.016    6.680   19.600 2456473.87861    2.969    2.965    0.000 -9999999.000   10.902   -0.031     0.874    -0.334 -9999999.000     0.480  900.002   68.095 15.9411625473 2013-06-30T08:50:16.827 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456474.85649   -5.194    1.974 6676.125    3.573    52.789    1.927 6685.889    3.533   52.789    1.927 -2056.767 2134.049  -31.991    5.297   0.9697   0.0041   0.3314   0.0135   0.2828   0.0158   0    2.961   29.074   -0.007    6.680   19.000 2456474.85571    2.550    2.546    0.000 -9999999.000   10.905   -0.475     0.430    -1.141 -9999999.000     0.500  900.001   62.177 37.279558537 2013-07-01T08:16:58.409 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456475.71583   -3.088    1.867 6675.925    3.236    54.260    1.689 6685.733    3.102   54.260    1.689   35.845   54.529  -59.175    3.407   1.0011   0.0038   0.2560   0.0111   0.2218   0.0129   0    2.960   29.108   -0.008    6.680   21.200 2456475.71504    2.385    2.381    0.000 -9999999.000   10.908   -1.111     0.796    -1.100 -9999999.000     0.480  900.001   69.182 18.1850385332 2013-07-02T04:54:42.442 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456477.81865    8.259    1.808 6678.008    3.237    66.998    1.732 6688.887    3.182   66.998    1.732  392.683 1070.777  -45.272    4.264   1.0515   0.0039   0.2709   0.0112   0.2313   0.0133   0    2.962   29.105   -0.002    6.680   20.700 2456477.81787    1.243    1.239    0.000 -9999999.000   10.914    0.280     0.520    -0.035 -9999999.000     0.510  900.000  -33.135 27.9878570488 2013-07-04T07:22:18.520 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456480.74440    0.517    2.641 6671.338    4.656    60.706    2.545 6684.628    4.589   60.706    2.545  980.926 1963.039  -36.771    4.510   1.0163   0.0054   0.2102   0.0187   0.2112   0.0226   0    2.769   27.486    6.840    6.680   14.500 2456480.74362    0.014    0.010    0.000 -9999999.000   10.924    1.731     0.705     2.366 -9999999.000     0.520  900.001   19.254 47.3437126422 2013-07-07T05:35:13.399 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456480.83965    2.484    2.346 6671.746    4.188    62.647    2.238 6684.852    4.113   62.647    2.238 6796.850 3509.392  -45.020    4.454   0.9613   0.0046   0.2066   0.0157   0.2059   0.0192   0    2.761   27.426 -127.504    6.680   16.200 2456480.83886   -0.180   -0.184    0.000 -9999999.000   10.924    1.705     0.705     2.182 -9999999.000     0.500  900.001  -44.943 38.5630820584 2013-07-07T07:52:40.710 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456501.53549    2.538    2.261 6681.852    4.009    63.163    2.087 6695.103    3.908   63.163    2.087  127.476   65.884  -61.375    4.079   0.9652   0.0044   0.1793   0.0145   0.1837   0.0176   0    2.950   29.213   -0.015    6.680   17.100 2456501.53471   -9.026   -9.030    0.000 -9999999.000   10.992    2.166     0.869     2.259 -9999999.000     0.470  900.001   37.000 22.758244269 2013-07-28T00:35:36.437 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456501.70451    6.256    1.744 6675.841    2.847    66.835    1.512 6688.766    2.703   66.835    1.512  -36.782   19.474  -57.762    3.489   1.0029   0.0034   0.1841   0.0089   0.1941   0.0108   0    2.959   29.083   -0.008    6.680   23.500 2456501.70373   -9.379   -9.383    0.000 -9999999.000   10.993    2.120     0.869     1.932 -9999999.000     0.500  900.001  -33.282 19.4475340446 2013-07-28T04:38:33.171 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456506.54309    1.464    3.664 6673.253    5.848    61.832    3.562 6685.983    5.798   61.832    3.562 3105.381 4875.094  -54.313    5.276   1.1289   0.0075   0.2327   0.0303   0.2822   0.0382   0    2.963   29.433   -0.010    6.680   10.400 2456506.54230  -11.181  -11.185    0.000 -9999999.000   11.009    1.909     0.857     1.721 -9999999.000     0.490  900.001  -31.792 53.4574751137 2013-08-02T00:46:29.587 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456509.79330    4.800    2.937 6678.868    5.115    63.766    2.873 6690.625    5.069   63.766    2.873 11965.825 4201.850  -36.509    6.236   0.9854   0.0058   0.1952   0.0226   0.1859   0.0279   0    2.945   28.921   -0.014    6.680   12.600 2456509.79252  -12.932  -12.936    0.000 -9999999.000   11.020    0.507     0.610     0.737 -9999999.000     0.510  900.001   36.425 53.8942468201 2013-08-05T06:46:41.111 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456512.77392    0.535    3.803 6677.186    5.962    59.730    3.701 6688.660    5.877   59.730    3.701 6380.748 4265.158  -29.365    6.541   0.9759   0.0074   0.1906   0.0330   0.2512   0.0418  64    2.963   28.770   -0.012    6.680    9.900 2456512.77314  -14.120  -14.124    0.000 -9999999.000   11.029    0.736     0.874     0.445 -9999999.000     0.500  900.001   10.473 67.0797450182 2013-08-08T06:19:07.330 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456518.77156    1.888    2.538 6672.551    4.445    61.154    2.383 6684.145    4.330   61.154    2.383 -393.122  417.063  -46.631    4.643   1.0618   0.0051   0.2283   0.0171   0.2564   0.0212   0    2.954   28.853   -0.003    6.680   15.300 2456518.77078  -16.433  -16.437    0.000 -9999999.000   11.049    0.807     0.874     0.545 -9999999.000     0.500  900.001   72.205 30.656441767 2013-08-14T06:16:09.160 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456519.76522    5.892    2.276 6677.367    3.960    65.187    2.101 6688.961    3.831   65.187    2.101  662.323  834.435  -25.542    5.814   0.9760   0.0044   0.1805   0.0141   0.1970   0.0176   0    2.954   28.979   -0.002    6.680   17.400 2456519.76444  -16.793  -16.797    0.000 -9999999.000   11.052    0.836     0.874     0.542 -9999999.000     0.490  900.001  -15.689 41.0609141341 2013-08-15T06:07:15.030 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456520.66058   13.874    1.904 6676.443    2.829    73.110    1.691 6689.932    2.685   73.110    1.691 -147.162   43.550  -45.470    4.248   0.9778   0.0034   0.1519   0.0088   0.2141   0.0108   0    2.953   28.896   -0.007    6.680   23.000 2456520.65980  -16.976  -16.980    0.261 -9999999.000   11.055    0.777     0.874     2.434 -9999999.000     0.500  900.000 -124.920 41.6774487766 2013-08-16T03:36:30.140 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456521.51610    8.988    1.930 6674.606    2.970    68.636    1.822 6687.328    2.918   68.636    1.822 -173.772   70.862  -38.653    4.953   0.9878   0.0036   0.1526   0.0099   0.2167   0.0120   0    2.948   28.692   -0.011    6.680   21.300 2456521.51531  -17.037  -17.041    0.778 -9999999.000   11.058    1.189     0.637     1.664 -9999999.000     0.520  900.001  -63.735 41.856289042 2013-08-17T00:08:12.699 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456523.70516   -3.010    1.708 6682.957    2.620    56.436    1.500 6694.678    2.420   56.436    1.500  116.301   27.006  -50.922    4.410   0.9751   0.0031   0.1693   0.0078   0.2131   0.0096   0    2.952   28.856   -0.011    6.680   25.200 2456523.70438  -18.130  -18.134    0.000 -9999999.000   11.065    0.987     0.817     0.656 -9999999.000     0.510  900.001  111.376 26.0497287996 2013-08-19T04:40:48.014 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456524.59762    0.290    1.570 6679.557    2.357    59.245    1.410 6691.500    2.292   59.245    1.410   43.734   13.780  -51.695    3.685   1.3370   0.0036   0.2771   0.0080   0.3074   0.0098   0    2.959   28.786   -0.013    6.680   26.300 2456524.59684  -18.262  -18.266    0.000 -9999999.000   11.068    0.496     0.690     0.875 -9999999.000     0.510  900.002   42.695 13.5696114352 2013-08-20T02:06:01.320 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456525.66480   -5.415    1.895 6668.034    3.230    54.672    1.816 6680.576    3.185   54.672    1.816   49.434   48.092  -45.621    4.335   0.9671   0.0038   0.1422   0.0105   0.1884   0.0131   0    2.951   28.840   -0.006    6.680   20.500 2456525.66402  -18.744  -18.748   -0.773 -9999999.000   11.072    1.629     0.540     1.470 -9999999.000     0.510  900.000   77.274 23.319712528 2013-08-21T03:42:51.454 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,M4     
2456531.63859   -5.144    1.928 6670.786    3.324    53.602    1.719 6682.289    3.169   53.602    1.719   14.142   19.902  -59.779    3.366   0.9765   0.0037   0.1656   0.0107   0.1698   0.0131   0    2.952   28.980   -0.015    6.680   20.800 2456531.63780  -20.649  -20.653    0.000 -9999999.000   11.091    0.287     0.874     0.412 -9999999.000     0.550  900.001   26.180 17.1313488092 2013-08-27T03:05:03.920 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456531.70332    1.459    2.370 6674.915    4.171    60.187    2.203 6686.293    4.049   60.187    2.203 -3363.582 2452.981  -38.362    4.444   0.9792   0.0045   0.1563   0.0152   0.1708   0.0185   0    2.956   29.021   -0.012    6.680   16.600 2456531.70254  -20.764  -20.768    0.000 -9999999.000   11.091    0.269     0.874     0.287 -9999999.000     0.520  900.001   -6.319 43.726694739 2013-08-27T04:38:44.176 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456532.62648    4.700    2.775 6669.929    4.817    63.301    2.634 6682.583    4.736   63.301    2.634 -3292.862 2373.415  -47.669    5.182   0.9886   0.0055   0.1678   0.0199   0.1677   0.0238   0    2.962   29.280    0.006    6.680   14.000 2456532.62569  -20.933  -20.937    0.000 -9999999.000   11.095    0.143     0.874     1.559 -9999999.000     0.540  900.001   63.081 39.121110025 2013-08-28T02:47:52.963 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456533.52362   -2.161    2.161 6670.436    3.982    55.886    2.093 6681.198    3.883   55.886    2.093   19.100 2329.523  -68.460    4.437   0.9589   0.0044   0.1344   0.0142   0.1716   0.0176   0    2.944   29.202   -0.003    6.680   17.200 2456533.52284  -21.025  -21.029    0.000 -9999999.000   11.097   -0.412     0.537    -0.335 -9999999.000     0.510  900.000   56.600 25.8150389809 2013-08-29T00:20:18.310 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456533.63982    0.651    1.959 6670.397    3.598    58.666    1.884 6680.935    3.488   58.666    1.884   -4.793   27.769  -62.709    4.044   0.9739   0.0042   0.1535   0.0119   0.1669   0.0149   0    2.960   29.255   -0.012    6.680   19.100 2456533.63904  -21.262  -21.267    0.000 -9999999.000   11.098   -0.444     0.537    -0.560 -9999999.000     0.490  900.000   21.331 17.1537992303 2013-08-29T03:07:56.626 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456538.61532    7.170    1.895 6675.040    3.149    65.477    1.681 6684.933    3.026   65.477    1.681 -1714.481 1981.025  -48.312    4.908   0.9589   0.0035   0.1472   0.0100   0.1663   0.0120   0    2.936   29.009   -0.011    6.680   21.600 2456538.61454  -22.642  -22.647    0.000 -9999999.000   11.114   -0.152     0.874    -1.221 -9999999.000     0.480  900.001  -54.442 32.7341088001 2013-09-03T02:33:20.461 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456541.65254   -0.232    3.868 6678.381    6.073    57.852    3.768 6688.319    6.014   57.852    3.768 -11719.167 9858.923  -68.940    5.403   0.9506   0.0073   0.1544   0.0315   0.1581   0.0382  64    2.949   29.676    0.001    6.680    9.900 2456541.65175  -23.488  -23.492    0.000 -9999999.000   11.124   -0.374     0.874    -1.186 -9999999.000     0.440  900.001   27.946 68.9974931013 2013-09-06T03:27:51.582 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456543.56683    0.380    2.162 6674.081    3.893    60.116    2.043 6686.519    3.809   60.116    2.043 -1619.160 1329.034  -69.802    4.062   0.9483   0.0044   0.1735   0.0138   0.1921   0.0169   0    2.945   29.329   -0.012    6.680   17.600 2456543.56604  -23.813  -23.817    0.000 -9999999.000   11.130    1.277     0.706     1.308 -9999999.000     0.480  900.002   -8.648 22.6303558072 2013-09-08T01:24:03.291 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456585.58255    0.281    1.786 6674.026    2.986    59.764    1.558 6686.450    2.812   59.764    1.558   35.426   16.416  -60.267    3.984   0.9535   0.0033   0.1909   0.0092   0.1835   0.0111   0    2.946   29.050   -0.011    6.680   22.900 2456585.58177  -27.083  -27.088    0.000 -9999999.000   11.268    1.024     0.874     1.156 -9999999.000     0.480  900.001   31.913 15.8366195049 2013-10-20T01:52:02.488 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456586.52148   -1.826    1.568 6671.017    2.754    57.498    1.492 6683.543    2.645   57.498    1.492   78.967   19.923  -62.999    3.985   0.9460   0.0032   0.1632   0.0085   0.1622   0.0102   0    2.942   29.117   -0.012    6.680   24.100 2456586.52069  -26.921  -26.926    0.000 -9999999.000   11.272    0.865     0.483     1.254 -9999999.000     0.520  900.001   65.965 17.7101620869 2013-10-21T00:23:36.903 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456590.52840   -3.392    2.070 6682.006    3.646    55.253    1.922 6692.662    3.535   55.253    1.922  -24.866   72.155  -48.977    4.830   0.9464   0.0040   0.1482   0.0124   0.1384   0.0150   0    2.950   29.125   -0.011    6.680   18.800 2456590.52761  -26.483  -26.487    0.000 -9999999.000   11.285    0.186     0.768    -0.629 -9999999.000     0.520  900.001   71.123 28.9405054544 2013-10-25T00:34:05.448 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456591.51268   -3.003    3.166 6677.414    5.384    57.112    3.083 6690.986    5.295   57.112    3.083 -1826.987 3340.092  -56.103    5.162   0.9481   0.0061   0.2029   0.0248   0.1869   0.0296   0    2.942   29.510   -0.024    6.680   11.900 2456591.51189  -26.332  -26.337    0.000 -9999999.000   11.288    1.657     0.718     2.284 -9999999.000     0.500  900.001   69.533 50.6829023501 2013-10-26T00:11:52.517 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456592.51370    1.621    2.197 6671.897    3.963    60.770    2.051 6684.069    3.834   60.770    2.051 -139.042  120.129  -60.308    4.046   0.9508   0.0043   0.1625   0.0140   0.1960   0.0174   0    2.954   29.090   -0.007    6.680   17.500 2456592.51292  -26.193  -26.198    0.000 -9999999.000   11.291    0.690     0.787     0.881 -9999999.000     0.500  900.001   25.400 22.9044141086 2013-10-27T00:13:28.116 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456593.55226   -2.266    1.963 6674.927    3.364    55.541    1.761 6686.896    3.211   55.541    1.761 3996.377 2966.560  -50.151    4.727   0.9354   0.0037   0.1864   0.0108   0.1905   0.0131   0    2.939   29.130   -0.015    6.680   20.600 2456593.55148  -26.086  -26.091    0.000 -9999999.000   11.295   -0.652     0.868     0.674 -9999999.000     0.500  900.000   72.526 32.2337767461 2013-10-28T01:09:08.252 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456594.51579    5.534    2.365 6671.359    4.147    64.618    2.198 6683.455    4.024   64.618    2.198 -331.250  176.257  -34.525    5.565   1.4049   0.0055   0.3950   0.0168   0.2966   0.0193   0    2.952   29.147   -0.012    6.680   16.700 2456594.51501  -25.892  -25.897    0.000 -9999999.000   11.298    0.625     0.874     0.798 -9999999.000     0.510  900.000  -33.143 43.4606424749 2013-10-29T00:16:35.047 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456595.52017   -4.739    2.133 6675.598    3.759    54.214    1.946 6687.507    3.623   54.214    1.946  150.167  102.487  -64.801    4.413   0.9458   0.0041   0.1823   0.0130   0.1719   0.0156   0    2.952   29.145   -0.012    6.680   18.400 2456595.51938  -25.733  -25.738    0.000 -9999999.000   11.301    0.494     0.874     0.608 -9999999.000     0.480  900.001   51.201 28.4560164071 2013-10-30T00:23:27.471 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456596.51310   -6.668    4.196 6664.071    6.332    52.206    4.104 6676.230    6.314   52.206    4.104 -17132.166 7464.871  -74.737    5.742   0.9992   0.0082   0.3095   0.0385   0.2263   0.0446  64    2.951   29.669   -0.010    6.680    8.900 2456596.51232  -25.552  -25.557    0.000 -9999999.000   11.304    0.415     0.874     0.855 -9999999.000     0.440  900.000   79.957 75.1717427789 2013-10-31T00:14:00.220 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456599.52492   -2.561    1.791 6676.429    3.011    57.200    1.581 6688.222    2.839   57.200    1.581   75.507   18.225  -57.036    4.001   0.9514   0.0034   0.1556   0.0093   0.1771   0.0114   0    2.956   28.981   -0.008    6.680   22.700 2456599.52414  -24.996  -25.001    0.000 -9999999.000   11.314    1.302     0.842     0.479 -9999999.000     0.480  900.001   72.555 17.208207995 2013-11-03T00:30:47.624 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456600.51356    2.187    1.577 6674.187    2.567    61.195    1.388 6685.529    2.399   61.195    1.388   34.037   11.632  -64.938    4.113   1.0403   0.0032   0.2110   0.0080   0.2060   0.0095   0    2.953   29.099   -0.007    6.680   25.900 2456600.51277  -24.779  -24.783    0.000 -9999999.000   11.317    0.549     0.750     0.025 -9999999.000     0.510  900.000   33.518 11.6407076839 2013-11-04T00:14:05.944 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456601.51208    6.896    1.862 6675.822    3.127    65.411    1.644 6687.567    2.962   65.411    1.644  -18.365   25.929  -61.347    4.527   0.9886   0.0036   0.2033   0.0101   0.2116   0.0123   0    2.951   29.195    0.003    6.680   21.900 2456601.51129  -24.563  -24.568    0.000 -9999999.000   11.321    0.056     0.874     0.424 -9999999.000     0.490  900.001   -8.100 22.293145537 2013-11-05T00:12:22.923 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456602.51645    5.020    1.623 6676.473    2.531    63.553    1.367 6688.227    2.324   63.553    1.367  -29.455   18.826  -66.345    4.146   0.9553   0.0029   0.1851   0.0075   0.1963   0.0091   0    2.947   29.081   -0.011    6.680   26.500 2456602.51567  -24.344  -24.349    0.000 -9999999.000   11.324    0.074     0.874     0.430 -9999999.000     0.510  900.002  -26.369 18.5411986228 2013-11-06T00:18:29.437 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456603.51627    2.758    1.900 6675.093    3.213    61.296    1.687 6688.251    3.083   61.296    1.687    8.412   35.620  -64.744    4.493   0.9549   0.0036   0.1750   0.0105   0.1895   0.0129   0    2.957   29.091   -0.014    6.680   21.200 2456603.51549  -24.114  -24.119    0.000 -9999999.000   11.327    0.080     0.874     1.831 -9999999.000     0.530  900.001   30.929 14.4483382422 2013-11-07T00:18:03.127 -9999999     M2           191.C-0873   Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456738.91138    0.036    1.801 6683.240    3.259    58.383    1.713 6693.483    3.196   58.383    1.713 2941.329 2489.015  -48.329    4.298   1.1012   0.0040   0.2510   0.0113   0.2353   0.0138   0    2.955   28.927   -0.011    6.680   20.400 2456738.91060   26.730   26.725    0.000 -9999999.000   11.772   -0.112     0.556    -1.529 -9999999.000     0.510  900.001   25.636 24.5207151278 2014-03-22T09:45:24.506 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456739.88447    7.274    1.528 6680.408    2.642    65.032    1.447 6691.072    2.585   65.032    1.447  118.889   65.970  -58.099    3.869   1.0982   0.0034   0.2384   0.0088   0.2318   0.0106   0    2.949   29.008   -0.002    6.680   24.300 2456739.88368   26.872   26.867    0.000 -9999999.000   11.775   -0.700     0.490    -1.111 -9999999.000     0.500  900.000   43.668 17.0139418672 2014-03-23T09:06:40.942 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456740.89977    5.821    1.625 6679.695    2.807    62.753    1.493 6689.278    2.725   62.753    1.493   66.511   87.349  -57.529    4.173   1.0085   0.0034   0.1806   0.0090   0.1920   0.0109   0    2.960   28.976   -0.009    6.680   23.300 2456740.89899   26.952   26.947    0.000 -9999999.000   11.779   -1.527     0.642    -2.196 -9999999.000     0.500  900.003    4.564 16.8484812554 2014-03-24T09:28:35.261 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456747.86488   -1.376    1.665 6678.989    2.893    57.568    1.536 6690.441    2.800   57.568    1.536  102.580   48.347  -51.774    3.964   1.0239   0.0035   0.1774   0.0092   0.1663   0.0107   0    2.967   28.955   -0.014    6.680   22.900 2456747.86410   27.465   27.460    0.000 -9999999.000   11.801    0.485     0.643    -0.349 -9999999.000     0.490 1200.000   40.145 18.3938301077 2014-03-31T08:35:08.465 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456748.83640    4.802    2.012 6670.350    3.694    65.837    1.947 6683.575    3.669   65.837    1.947 -1384.713 1547.234  -54.606    3.749   1.1613   0.0047   0.2445   0.0139   0.2486   0.0170   0    2.963   29.008   -0.002    6.680   18.100 2456748.83561   27.531   27.527    0.000 -9999999.000   11.805    2.576     0.506     1.420 -9999999.000     0.490  900.001   -1.133 26.3554233844 2014-04-01T07:56:26.662 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456748.84729    0.134    2.166 6686.140    3.969    61.166    2.106 6699.344    3.946   61.166    2.106 3284.804 2478.055  -44.131    4.146   1.2011   0.0051   0.2947   0.0154   0.2825   0.0187   0    2.972   29.110   -0.007    6.680   17.000 2456748.84650   27.519   27.514    0.000 -9999999.000   11.805    2.573     0.506     1.399 -9999999.000     0.500  900.001   60.927 34.8229619016 2014-04-01T08:11:58.691 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456764.88948   -6.112    1.436 6669.941    2.487    51.735    1.353 6680.995    2.414   51.735    1.353   29.293   11.126  -62.616    3.495   1.0169   0.0031   0.1878   0.0077   0.1936   0.0093   0    2.953   29.003   -0.008    6.680   25.600 2456764.88870   26.853   26.848    0.000 -9999999.000   11.857   -0.612     0.482    -0.803 -9999999.000     0.510  900.001   29.100 10.9771790729 2014-04-17T09:10:29.292 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456765.88975   -5.537    1.347 6674.593    2.155    52.521    1.232 6685.576    2.078   52.521    1.232   94.377   23.857  -50.233    4.371   1.0285   0.0029   0.1934   0.0066   0.1985   0.0080   0    2.952   29.062   -0.007    6.680   28.500 2456765.88897   26.750   26.745    0.000 -9999999.000   11.861   -0.400     0.544    -0.878 -9999999.000     0.490  900.000   91.401 23.2622688367 2014-04-18T09:11:03.054 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456766.86811   -3.690    1.518 6675.008    2.566    53.798    1.394 6685.458    2.490   53.798    1.394   84.706   25.109  -54.905    4.048   1.0457   0.0033   0.2199   0.0084   0.2036   0.0097   0    2.950   29.022   -0.012    6.680   25.000 2456766.86732   26.679   26.675    0.000 -9999999.000   11.864   -0.971     0.601    -1.414 -9999999.000     0.500  900.002   75.013 22.5819357491 2014-04-19T08:39:36.831 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456767.77382   -5.122    2.235 6677.709    4.067    53.098    2.097 6689.563    3.977   53.098    2.097 -611.979  841.305  -49.142    4.594   0.9870   0.0045   0.1765   0.0149   0.1663   0.0182   0    2.958   29.122   -0.003    6.680   16.800 2456767.77303   26.704   26.700    0.000 -9999999.000   11.867   -0.239     0.773    -0.013 -9999999.000     0.520  900.001   65.442 34.4386685665 2014-04-20T06:23:24.847 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
2456768.88743   -4.426    1.396 6669.938    2.311    53.325    1.273 6680.896    2.237   53.325    1.273   19.774   10.610  -60.091    3.643   1.0013   0.0030   0.1943   0.0073   0.2145   0.0086   0    2.957   29.058   -0.010    6.680   27.100 2456768.88665   26.402   26.398    0.000 -9999999.000   11.871   -0.708     0.573    -0.913 -9999999.000     0.510  900.002   18.604 10.398597871 2014-04-21T09:07:01.246 -9999999     M2           191.C-0873(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M4      
