2454123.57164  -11.489    1.616 12544.456    1.456   -20.553    1.497 12548.239    1.103  -20.553    1.497   13.290   12.835  -17.975    2.950   0.4359   0.0011   0.3310   0.0015   0.4531   0.0020   0    7.066   41.101   -0.016   12.500   68.700 2454123.57097   -7.232   -7.236    0.291 -9999999.000    1.966    0.924     0.610     1.817 -9999999.000     0.370  120.002   13.244 12.80499256  2007-01-23T01:42:52.419 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454123.57331  -10.045    1.317 12545.062    1.288   -19.109    1.167 12548.842    0.869  -19.109    1.167   19.773    9.941  -19.487    2.686   0.4361   0.0009   0.3317   0.0013   0.4541   0.0016   0    7.066   41.111   -0.009   12.500   82.800 2454123.57263   -7.233   -7.238    0.267 -9999999.000    1.966    0.923     0.610     1.814 -9999999.000     0.310  120.001   19.686 9.89581457991 2007-01-23T01:45:23.327 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454123.57497 -109.712   43.209 12363.420    7.937  -118.777   43.205 12367.196    7.880 -118.777   43.205 -477.218  414.733   59.715   84.125   0.3609   0.0307   0.2617   0.0517   0.5505   0.0678  64    7.179   37.941    0.144   12.500    3.400 2454123.57427   -7.235   -7.239    0.412 -9999999.000    1.966    0.923     0.610     1.810 -9999999.000     0.250  120.000 -382.500 415.724110407 2007-01-23T01:47:54.305 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454124.59500   -6.495    1.073 12548.971    1.115   -16.055    0.623 12551.247    0.488  -16.055    0.623   18.662    5.495  -20.697    1.470   0.4340   0.0005   0.3332   0.0007   0.4524   0.0008   0    7.064   41.103   -0.013   12.600  158.800 2454124.59433   -7.154   -7.159    0.000 -9999999.000    1.968    0.427     0.874     0.308 -9999999.000     0.350   59.999   18.619 5.43772931239 2007-01-24T02:16:55.959 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454124.59713   -5.660    0.980 12550.570    1.062   -15.221    0.444 12552.842    0.348  -15.221    0.444   18.071    4.019  -18.627    0.996   0.4340   0.0003   0.3320   0.0005   0.4517   0.0006   0    7.062   41.091   -0.012   12.500  224.500 2454124.59647   -7.155   -7.160    0.384 -9999999.000    1.968    0.427     0.874     0.304 -9999999.000     0.410  119.999   18.025 3.94605979661 2007-01-24T02:19:31.588 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454124.59890   -6.065    0.983 12549.774    1.064   -15.626    0.451 12552.042    0.356  -15.626    0.451    6.802    4.682  -19.705    0.899   0.4329   0.0003   0.3324   0.0005   0.4514   0.0006   0    7.063   41.091   -0.013   12.500  219.200 2454124.59824   -7.157   -7.162    0.245 -9999999.000    1.968    0.426     0.874     0.300 -9999999.000     0.420  119.999    6.746 4.61935584974 2007-01-24T02:22:03.356 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454124.60064   -6.189    0.978 12549.413    1.061   -15.750    0.440 12551.678    0.346  -15.750    0.440    8.794    4.459  -18.469    1.001   0.4329   0.0003   0.3315   0.0005   0.4521   0.0006   0    7.062   41.099   -0.013   12.500  226.800 2454124.59999   -7.158   -7.163    0.477 -9999999.000    1.968    0.426     0.874     0.297 -9999999.000     0.420  120.001    8.748 4.39263988633 2007-01-24T02:24:34.294 -9999999     G2           078.C-0833(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454133.63711   18.757    1.202 12573.883    1.183     8.283    0.826 12575.477    0.628    8.283    0.826   -1.342    7.418   11.445    1.661   0.4407   0.0006   0.3309   0.0008   0.4600   0.0011   0    7.088   40.903   -0.016   12.600  123.700 2454133.63644   -6.202   -6.207    0.000 -9999999.000    1.983   -0.487     0.874    -0.389 -9999999.000     0.360   60.000   -1.404 7.43738660071 2007-02-02T03:17:50.744 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454134.60360   18.445    1.264 12573.896    1.218     7.932    0.913 12575.526    0.691    7.932    0.913  -13.310    7.101   18.668    2.022   0.4391   0.0007   0.3399   0.0009   0.4607   0.0012   0    7.096   40.846   -0.012   12.600  111.000 2454134.60293   -6.066   -6.070    0.000 -9999999.000    1.985   -0.525     0.874    -0.355 -9999999.000     0.340   60.001  -13.322 7.10468495624 2007-02-03T02:29:38.811 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2V     
2454310.92533    8.027    1.024 12564.767    1.087    -1.550    0.534 12567.150    0.420   -1.550    0.534   -8.970    5.246   32.937    1.050   0.4425   0.0004   0.3352   0.0006   0.4630   0.0007   0    7.105   40.729    0.003   12.500  184.300 2454310.92468    6.599    6.594   -0.497 -9999999.000    2.280    0.410     0.874     0.103 -9999999.000     0.430  119.999   -9.010 5.24488604559 2007-07-29T10:08:49.422 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454310.92707    8.030    1.021 12564.827    1.086    -1.548    0.529 12567.206    0.416   -1.548    0.529   -6.520    4.838   34.137    1.212   0.4423   0.0004   0.3363   0.0006   0.4651   0.0007   0    7.106   40.728    0.002   12.500  185.800 2454310.92642    6.597    6.592   -0.692 -9999999.000    2.280    0.410     0.874     0.099 -9999999.000     0.430  119.998   -6.549 4.83770947215 2007-07-29T10:11:20.240 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454310.92881    8.649    1.013 12565.577    1.081    -0.929    0.513 12567.953    0.404   -0.929    0.513   -2.530    5.385   33.043    1.032   0.4419   0.0004   0.3363   0.0005   0.4657   0.0007   0    7.104   40.735    0.006   12.500  191.600 2454310.92815    6.595    6.590   -0.821 -9999999.000    2.280    0.409     0.874     0.096 -9999999.000     0.420  120.001   -2.580 5.38493937622 2007-07-29T10:13:51.179 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454335.82218   -0.449    1.098 12553.884    1.129   -10.203    0.665 12556.894    0.519  -10.203    0.665    4.777    5.628    6.723    1.275   0.4358   0.0005   0.3425   0.0007   0.4544   0.0009   0    7.076   40.930   -0.005   12.500  148.600 2454335.82152    3.637    3.631    0.138 -9999999.000    2.322    0.233     0.874     0.688 -9999999.000     0.410  119.999    4.763 5.60636473655 2007-08-23T07:39:43.595 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454335.82394   -2.314    1.118 12553.336    1.141   -12.069    0.697 12556.343    0.544  -12.069    0.697   -4.922    6.586    8.825    1.020   0.4347   0.0005   0.3423   0.0007   0.4561   0.0010   0    7.078   40.928   -0.005   12.500  140.800 2454335.82328    3.635    3.629    0.330 -9999999.000    2.322    0.232     0.874     0.685 -9999999.000     0.420  120.001   -4.928 6.56728991374 2007-08-23T07:42:14.094 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454335.82569    0.749    1.157 12555.742    1.162    -9.006    0.758 12558.745    0.587   -9.006    0.758    1.190    7.746    6.240    1.388   0.4349   0.0006   0.3419   0.0008   0.4550   0.0010   0    7.077   40.937   -0.003   12.500  130.500 2454335.82503    3.633    3.627   -0.082 -9999999.000    2.322    0.232     0.874     0.681 -9999999.000     0.420  120.000    1.169 7.73206934327 2007-08-23T07:44:44.884 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454350.88463    4.797    1.003 12559.289    1.073    -5.228    0.493 12561.278    0.382   -5.228    0.493  -11.476    4.936    9.709    1.102   0.4391   0.0004   0.3437   0.0005   0.4570   0.0006   0    7.086   40.881   -0.002   12.500  206.700 2454350.88399    1.351    1.345    0.245 -9999999.000    2.347   -0.038     0.874    -0.358 -9999999.000     0.440  120.001  -11.483 4.93111661886 2007-09-07T09:09:24.860 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454350.88635    4.793    0.991 12559.576    1.066    -5.232    0.467 12561.561    0.362   -5.232    0.467  -13.610    4.627    8.338    0.883   0.4397   0.0003   0.3437   0.0005   0.4540   0.0006   0    7.086   40.880   -0.002   12.500  217.300 2454350.88570    1.349    1.343    0.179 -9999999.000    2.347   -0.038     0.874    -0.362 -9999999.000     0.420  120.001  -13.622 4.62039841486 2007-09-07T09:11:55.719 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
2454350.88810    4.247    0.989 12559.735    1.065    -5.779    0.464 12561.717    0.359   -5.779    0.464   -7.799    4.443    9.698    0.981   0.4399   0.0003   0.3444   0.0005   0.4557   0.0006   0    7.086   40.888    0.000   12.500  218.700 2454350.88745    1.347    1.341    0.027 -9999999.000    2.347   -0.039     0.874    -0.365 -9999999.000     0.420  120.001   -7.807 4.43521803668 2007-09-07T09:14:26.709 -9999999     G2           079.C-0681(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2.5V     
